DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,01/09/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,SWITCHSHOP LIMITED,0000607874,"116,176.45",,
CAP A&E BUILD,CAP A&E BUILD,15/09/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0000608106,"709,328.60",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,15/09/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,STONE COMPUTERS LTD,0000608117,"26,427.00",,
CAP WEST WING DEVELOPMENT,CAP WEST WING DEVELOPMENT,22/09/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,BECTON DICKINSON DISPENSING UK LTD,0000608124,"36,394.75",,
TRUST WIDE,TRUST WIDE,20/09/2021,UNITARY PAYMENT,TRUST WIDE,HOSPITAL CO UP,0000608168,"2,124,929.29",,
NURSE DIRECTOR,NURSE DIRECTOR,13/09/2021,OTHER ESTABLISHMENT EXP,DIRECTOR OF NURSING,ROYAL WOLVERHAMPTON NHS TRUST,0015019736,"448,293.99",,
FINANCE PAYMASTER SERVICES,FINANCE PAYMASTER SERVICES,13/09/2021,SERVICES FROM OTHER NHS BODIES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015019805,"-47,329.88",,
MORTUARY,MORTUARY,13/09/2021,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015019855,"758,840.98",,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,22/09/2021,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015019884,"52,287.07",,
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,22/09/2021,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN MAINTENANCE,0020073085,"73,333.26",,
PAEDIATRIC CHILDRENS UNIT,PAEDIATRIC CHILDRENS UNIT,27/09/2021,AGENCY NURSES - TRAINED,CHILDRENS AND FAMILY SERVICES,PEGASUS MEDICAL (1808) LIMITED,0020073670,"28,210.00",,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,06/09/2021,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0020074123,"45,867.78",,
PAEDIATRIC CHILDRENS UNIT,PAEDIATRIC CHILDRENS UNIT,27/09/2021,AGENCY NURSES - TRAINED,CHILDRENS AND FAMILY SERVICES,PEGASUS MEDICAL (1808) LIMITED,0020074176,"47,110.00",,
PATIENT EXPERIENCE,PATIENT EXPERIENCE,13/09/2021,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF NURSING,"HEALTHCARE COMMUNICATIONS UK LTD,",0020074201,"44,900.88",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,15/09/2021,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,WELLBEING SOFTWARE LTD,0020074373,"27,792.31",,
AUDIOLOGY DEPARTMENT,AUDIOLOGY DEPARTMENT,13/09/2021,SOFTWARE MAINTENANCE,HEAD AND NECK CARE GROUP,AUDIDATA LIMITED,0020074426,"50,604.00",,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,08/09/2021,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020074586,"238,080.00",,
TRUST WIDE,TRUST WIDE,08/09/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020074664,"132,506.61",,
STAFF FLOW,STAFF FLOW,09/09/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020074735,"169,930.02",,
STAFF FLOW,STAFF FLOW,09/09/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020074736,"71,934.46",,
LAUNDRY SERVICES,LAUNDRY SERVICES,13/09/2021,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0020074812,"61,552.85",,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,15/09/2021,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,0020074830,"48,694.50",,
STAFF FLOW,STAFF FLOW,30/09/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020074971,"181,209.60",,
EPR PROJECT,EPR PROJECT,01/09/2021,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0050101551,"140,507.39",,
EPR PROJECT,EPR PROJECT,01/09/2021,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0050101552,"140,507.40",,
EPR PROJECT,EPR PROJECT,01/09/2021,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0050101553,"140,507.40",,
EPR PROJECT,EPR PROJECT,01/09/2021,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0050101566,"140,507.40",,
TRUST WIDE,TRUST WIDE,01/09/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0050101700,"186,339.56",,
