DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,11/10/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,ATHRODAX H/CARE INT LTD,0000606904,"27,180.00",,
THEATRE PRACTITIONER,THEATRE PRACTITIONER,20/10/2021,SERVICES-NHS - SUB CONTR HCARE,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015017158,"10,265.65",,
OPHTHALMOLOGY SLA,OPHTHALMOLOGY SLA,20/10/2021,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015017158,"25,059.63",,
CATARACT SUITE,CATARACT SUITE,20/10/2021,SERVICES-NHS - SUB CONTR HCARE,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015017158,"2,373.58",,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,20/10/2021,SERVICES-NHS - SUB CONTR HCARE,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015017158,"12,138.76",,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,20/10/2021,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015017158,"29,143.63",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,21/10/2021,OTHER EXPENSES,FINANCE DIRECTOR,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015017448,"36,798.25",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,21/10/2021,OTHER EXPENSES,FINANCE DIRECTOR,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015017449,"36,798.25",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,27/10/2021,OTHER EXPENSES,FINANCE DIRECTOR,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015018246,"73,596.50",,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,04/10/2021,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015019073,212.65,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,04/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019073,"12,940.96",,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,04/10/2021,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019073,649.99,,
FP10 T&O,FP10 T&O,04/10/2021,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015019073,734.71,,
CAPACITY CONSULTANTS,CAPACITY CONSULTANTS,04/10/2021,FP10S,EMERGENCY AND ACUTE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019073,134.11,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,04/10/2021,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015019073,27.90,,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,04/10/2021,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015019073,269.21,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,04/10/2021,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015019073,"8,116.93",,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,04/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019073,437.45,,
FP10 ENT,FP10 ENT,04/10/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019073,"1,227.46",,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,04/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019073,544.04,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,04/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019073,959.46,,
FP10 UROLOGY,FP10 UROLOGY,04/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019073,"1,752.35",,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,04/10/2021,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015019073,117.00,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,04/10/2021,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019073,"3,800.79",,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,04/10/2021,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015019073,"5,371.76",,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,04/10/2021,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019073,"5,648.18",,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,04/10/2021,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019073,"1,677.93",,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,04/10/2021,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015019073,"2,498.04",,
FP10 NEUROLOGY,FP10 NEUROLOGY,04/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019073,185.47,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,04/10/2021,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015019073,"7,263.34",,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,04/10/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019073,"1,684.59",,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,04/10/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019073,398.13,,
FP10 ELDERLY NEUROLOGICAL,FP10 ELDERLY NEUROLOGICAL,04/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019073,473.44,,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,04/10/2021,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015019119,2.28,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,04/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019119,"11,149.15",,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,04/10/2021,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019119,819.90,,
FP10 T&O,FP10 T&O,04/10/2021,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015019119,537.93,,
CAPACITY CONSULTANTS,CAPACITY CONSULTANTS,04/10/2021,FP10S,EMERGENCY AND ACUTE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019119,26.73,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,04/10/2021,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015019119,330.49,,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,04/10/2021,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015019119,111.41,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,04/10/2021,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015019119,"9,939.69",,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,04/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019119,328.94,,
FP10 ENT,FP10 ENT,04/10/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019119,"1,665.87",,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,04/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019119,559.29,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,04/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019119,"2,089.97",,
FP10 UROLOGY,FP10 UROLOGY,04/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019119,"1,068.54",,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,04/10/2021,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015019119,766.74,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,04/10/2021,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019119,"2,220.75",,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,04/10/2021,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015019119,"1,724.56",,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,04/10/2021,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019119,"5,589.49",,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,04/10/2021,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019119,"2,558.40",,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,04/10/2021,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015019119,"2,818.61",,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,04/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019119,299.35,,
FP10 NEUROLOGY,FP10 NEUROLOGY,04/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019119,187.02,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,04/10/2021,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015019119,"11,409.40",,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,04/10/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019119,225.23,,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,04/10/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019119,762.66,,
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,04/10/2021,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,0015019119,1.11,,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,04/10/2021,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015019288,73.06,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,04/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019288,"14,974.99",,
