DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
MEDICAL DIRECTOR SUPPORT,MEDICAL DIRECTOR SUPPORT,29/11/2021,EXTERNAL CONSULTANCY (NON-PFI),MEDICAL DIRECTOR SUPPORT,ROYAL COLLEGE OF SURGEONS OF ENGLAND,0000608784,"31,710.41",,
STAFF FLOW,STAFF FLOW,25/11/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0000608801,"91,192.67",,
STAFF FLOW,STAFF FLOW,25/11/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0000608802,"-91,192.67",,
TRUST WIDE,TRUST WIDE,29/11/2021,CREDITORS - TRADE,TRUST WIDE,RE-ISSUE,0000608811,"48,381.64",,
AMBULANCES,AMBULANCES,15/11/2021,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015019768,"100,466.96",,
AMBULANCES,AMBULANCES,15/11/2021,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015019876,"98,989.49",,
AMBULANCES,AMBULANCES,15/11/2021,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015019913,"98,989.49",,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,10/11/2021,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015020027,"110,000.00",,
MORTUARY,MORTUARY,15/11/2021,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015020037,"758,840.98",,
MORTUARY,MORTUARY,15/11/2021,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015020038,"-58,387.43",,
TRAINING MGT,TRAINING MGT,29/11/2021,COURSE  AND CONFERENCE FEES,HR & TRAINING,ROYAL WOLVERHAMPTON NHS TRUST,0015020056,"36,000.00",,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,22/11/2021,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015020057,"52,287.07",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,24/11/2021,OTHER EXPENSES,FINANCE DIRECTOR,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015020064,"298,507.06",,
EPR PROJECT,EPR PROJECT,10/11/2021,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0020075236,"140,507.39",,
SECURITY SERVICES,SECURITY SERVICES,03/11/2021,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0020075283,"49,970.89",,
TRUST WIDE,TRUST WIDE,15/11/2021,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0020075656,"36,037.81",,
CAP LIFECYC PLANNED,CAP LIFECYC PLANNED,08/11/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,WILLIAM GOUGH & SONS LTD,0020075666,"271,478.45",,
TRUST WIDE,TRUST WIDE,10/11/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020075728,"166,882.07",,
STAFF FLOW,STAFF FLOW,11/11/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020075766,"62,022.06",,
STAFF FLOW,STAFF FLOW,11/11/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020075767,"112,521.25",,
CAP A&E BUILD,CAP A&E BUILD,15/11/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0020075784,"972,270.42",,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,17/11/2021,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020075866,"222,720.00",,
LAUNDRY SERVICES,LAUNDRY SERVICES,22/11/2021,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0020075915,"60,179.39",,
STAFF FLOW,STAFF FLOW,25/11/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020076057,"91,192.67",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,08/11/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,STONE COMPUTERS LTD,0050102780,"41,364.00",,
SECURITY SERVICES,SECURITY SERVICES,15/11/2021,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0050102820,"49,970.89",,
STAFF FLOW,STAFF FLOW,04/11/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050102827,"44,282.10",,
HSDU MANOR,HSDU MANOR,10/11/2021,MED & SURG EQUIPMENT,THEATRE CRIT CARE AND ANAES,B-K MEDICAL UK,0050102880,"52,131.48",,
WEST WING THEATRE,WEST WING THEATRE,10/11/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0050102899,"203,395.76",,
TRUST WIDE,TRUST WIDE,17/11/2021,UNITARY PAYMENT,TRUST WIDE,HOSPITAL CO UP,0050103022,"2,124,929.29",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,22/11/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,CARL ZEISS LTD,0050103051,"106,985.28",,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,24/11/2021,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,DELL BANK INTERNATIONAL D.A.C.,0050103065,"58,066.20",,
STAFF FLOW,STAFF FLOW,18/11/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050103089,"123,156.45",,
STAFF FLOW,STAFF FLOW,18/11/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050103090,"85,825.61",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,29/11/2021,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,TXM TELECONSULT LTD,0050103145,"41,075.00",,
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,15/11/2021,RENT,MANAGEMENT - MEDICINE LTC,NEW HORIZONS COMMUNITY ENTERPRISE,0060050470,"26,731.25",,
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,01/11/2021,RENT,MANAGEMENT - MEDICINE LTC,NEW HORIZONS COMMUNITY ENTERPRISE,0060054552,"25,556.25",,
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,01/11/2021,RENT,MANAGEMENT - MEDICINE LTC,NEW HORIZONS COMMUNITY ENTERPRISE,0060054558,"28,493.75",,
COVID VACCS PROG - PHARMACY,COVID VACCS PROG - PHARMACY,08/11/2021,MED & SURG EQUIPMENT,LIFESTYLES AND DISCH SUPT,ABM FACILITY SERVICES UK LIMITED,0060054650,"37,770.78",,
WEST WING THEATRE,WEST WING THEATRE,04/11/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0060054900,"521,557.72",,
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,08/11/2021,PRINTING & STATIONERY,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,0060055141,"26,487.62",,
TRUST WIDE,TRUST WIDE,08/11/2021,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0060055163,"35,226.81",,
TRUST WIDE,TRUST WIDE,08/11/2021,DEBTORS - NON-NHS,TRUST WIDE,TUSKERDIRECT LTD,0060055163,"1,941.70",,
STAFF FLOW,STAFF FLOW,04/11/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060055164,"70,179.25",,
IM&T CFH APPLICATIONS,IM&T CFH APPLICATIONS,15/11/2021,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,SOFTCAT LTD,0060055349,"31,572.64",,
THEATRE PRACTITIONER,THEATRE PRACTITIONER,17/11/2021,PURCHASE OF HCARE FROM NON-NHS,THEATRE CRIT CARE AND ANAES,THE PLACEMENT GROUP,0060055405,"104,746.82",,
COVID VACCS PROG - PHARMACY,COVID VACCS PROG - PHARMACY,29/11/2021,MED & SURG EQUIPMENT,LIFESTYLES AND DISCH SUPT,ABM FACILITY SERVICES UK LIMITED,0060055542,"41,323.90",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,22/11/2021,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0060055549,"54,162.00",,
EPR PROJECT,EPR PROJECT,17/11/2021,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0060055639,"140,507.40",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,17/11/2021,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,WELLBEING SOFTWARE LTD,0060055647,"27,792.31",,
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,24/11/2021,DATA PROCESSING,DOS PERFORMANCE,STOR-A-FILE LIMITED,0060055792,"29,227.64",,
STAFF FLOW,STAFF FLOW,25/11/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060056057,"87,534.50",,
MINOR WORKS,MINOR WORKS,29/11/2021,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060056087,"26,835.62",,
MINOR WORKS,MINOR WORKS,29/11/2021,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060056089,"46,696.61",,
MINOR WORKS,MINOR WORKS,29/11/2021,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060056092,"37,487.76",,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,29/11/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060056093,"34,128.61",,
,,,,,,TOTAL,"8,128,711.07",,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
