DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
EPR PROJECT,EPR PROJECT,08/02/2024,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0000610330,"85,795.25",,
EPR PROJECT,EPR PROJECT,08/02/2024,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0000610331,"163,207.20",,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,26/02/2024,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610589,229.50,,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,26/02/2024,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610589,"1,062.68",,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,26/02/2024,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0000610589,955.11,,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,26/02/2024,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610589,"1,123.07",,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,26/02/2024,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610589,"3,902.97",,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,26/02/2024,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0000610589,"6,784.92",,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,26/02/2024,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0000610589,"3,189.58",,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,26/02/2024,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610589,"6,540.87",,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,26/02/2024,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610589,"2,866.13",,
FP10 NEUROLOGY,FP10 NEUROLOGY,26/02/2024,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610589,381.45,,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,26/02/2024,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0000610589,"6,035.04",,
FP10 T&O,FP10 T&O,26/02/2024,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0000610589,602.11,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,26/02/2024,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0000610589,210.42,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,26/02/2024,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0000610589,"9,665.52",,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,26/02/2024,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0000610589,"1,334.21",,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,26/02/2024,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0000610589,"1,097.30",,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,26/02/2024,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610589,"1,429.70",,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,26/02/2024,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610589,"1,098.75",,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,26/02/2024,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610589,"3,284.13",,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,26/02/2024,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610589,"17,929.48",,
FP10 ENT,FP10 ENT,26/02/2024,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610589,"1,527.56",,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,26/02/2024,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610589,"1,250.77",,
FP10 UROLOGY,FP10 UROLOGY,26/02/2024,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610589,"2,049.48",,
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,26/02/2024,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,0000610589,19.10,,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,26/02/2024,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610590,297.61,,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,26/02/2024,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610590,"1,164.01",,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,26/02/2024,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0000610590,"1,455.60",,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,26/02/2024,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610590,123.85,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,26/02/2024,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610590,900.50,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,26/02/2024,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0000610590,"10,063.65",,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,26/02/2024,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0000610590,"1,717.19",,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,26/02/2024,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610590,"3,227.39",,
