DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,08/01/2024,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0000610363,"252,254.00"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,15/01/2024,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0000610413,"59,377.58"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,08/01/2024,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0000610534,"252,254.00"
FOOD PRODUCTION,FOOD PRODUCTION,02/01/2024,PROVISIONS,FACILITIES,CPU - ROYAL WOLVERHAMPTON NHS TRUST,0015022149,"36,342.77"
AMBULANCES,AMBULANCES,24/01/2024,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE NHSFT,0015022229,"105,419.85"
AMBULANCES,AMBULANCES,24/01/2024,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE NHSFT,0015022318,"126,925.56"
TRUST WIDE,TRUST WIDE,08/01/2024,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015022360,"169,561.11"
TRUST WIDE,TRUST WIDE,08/01/2024,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015022361,"229,933.51"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,15/01/2024,SPECIALISED REGISTRARS,HR & TRAINING,MWL TEACHING HOSPITALS NHS TRUST,0015022363,"50,000.00"
FINANCE - NON PAY,FINANCE - NON PAY,18/01/2024,OTHER EXPENSES,FINANCE DIRECTOR,THE DUDLEY GROUP NHS FT,0015022372,"31,685.27"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,29/01/2024,EXP INTRASYS FND TRUST P2P,FINANCE DIRECTOR,THE DUDLEY GROUP NHS FT,0015022386,"190,000.00"
AMBULANCES,AMBULANCES,24/01/2024,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE NHSFT,0015022391,"112,588.42"
MORTUARY,MORTUARY,15/01/2024,EXP INTRASYS TRUST P2P,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015022393,"809,600.52"
MORTUARY,MORTUARY,24/01/2024,EXP INTRASYS TRUST P2P,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015022463,"88,768.26"
UPPER GI SLA,UPPER GI SLA,31/01/2024,EXP OUTOFSYS FND TRUST P2P,GASTRO CARE GROUP,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015022468,"25,621.14"
TRUST WIDE,TRUST WIDE,29/01/2024,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015022485,"71,091.12"
TRUST WIDE,TRUST WIDE,29/01/2024,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015022486,"77,845.93"
TRUST WIDE,TRUST WIDE,29/01/2024,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015022487,"171,292.30"
TRUST WIDE,TRUST WIDE,29/01/2024,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015022493,"123,993.08"
TRUST WIDE,TRUST WIDE,29/01/2024,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015022494,"96,508.28"
TRUST WIDE,TRUST WIDE,29/01/2024,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015022495,"103,470.98"
TRUST WIDE,TRUST WIDE,31/01/2024,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,0020083476,"32,015.72"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,31/01/2024,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0020083476,"160,078.58"
TRUST WIDE,TRUST WIDE,10/01/2024,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020084151,"75,609.36"
TRUST WIDE,TRUST WIDE,10/01/2024,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020084152,"60,848.76"
CAP A&E BUILD,CAP A&E BUILD,29/01/2024,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0020084167,"175,047.97"
CAP LIFECYC PLANNED,CAP LIFECYC PLANNED,24/01/2024,PURCHASE OF TANGIBLE ASSET,CAPITAL,WILLIAM GOUGH & SONS LTD,0020084351,"79,162.67"
TRUST WIDE,TRUST WIDE,29/01/2024,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0020084358,"53,278.48"
TRUST WIDE,TRUST WIDE,29/01/2024,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0020084359,"58,716.07"
GOVERNANCE,GOVERNANCE,29/01/2024,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF NURSING,HUNTER HEALTHCARE RESOURCING LTD,0030050450,"47,700.00"
THEATRE SERVICES,THEATRE SERVICES,15/01/2024,AGENCY OTHER PAY GROUPS,THEATRE CRIT CARE AND ANAES,THE PLACEMENT GROUP,0030050455,"39,245.09"
PATIENT RELATIONS,PATIENT RELATIONS,29/01/2024,OTHER EXPENSES,DIRECTOR OF NURSING,WORD 360,0050113549,"30,782.53"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,24/01/2024,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050113746,"26,152.97"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,24/01/2024,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,MAGENTUS SOFTWARE LIMITED,0050113870,"34,352.96"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,02/01/2024,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,COMPUTACENTER (UK) LTD,0050113908,"28,588.81"
PROG CAP PMS UPGRADE,PROG CAP PMS UPGRADE,15/01/2024,PURCHASE OF TANGIBLE ASSET,CAPITAL,LOYAL REFURBISHMENT LIMITED,0050114099,"57,305.55"
MINOR WORKS,MINOR WORKS,08/01/2024,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050114150,"102,832.62"
TRUST WIDE,TRUST WIDE,29/01/2024,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0050114203,"53,291.14"
TRUST WIDE,TRUST WIDE,24/01/2024,CREDITORS - TRADE,TRUST WIDE,QUANTUM PHARMACEUTICAL,0050114447,"55,926.36"
TRUST WIDE,TRUST WIDE,24/01/2024,CREDITORS - TRADE,TRUST WIDE,AAH PHARMACEUTICALS LTD,0050114480,"30,208.46"
STAFF FLOW,STAFF FLOW,18/01/2024,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050114502,"259,049.58"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,31/01/2024,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060065087,"191,855.66"
CAP LIFECYC PLANNED,CAP LIFECYC PLANNED,18/01/2024,PURCHASE OF TANGIBLE ASSET,CAPITAL,WILLIAM GOUGH & SONS LTD,0060065230,"92,637.00"
CAP LIFECYC PLANNED,CAP LIFECYC PLANNED,18/01/2024,PURCHASE OF TANGIBLE ASSET,CAPITAL,WILLIAM GOUGH & SONS LTD,0060065230,"114,679.42"
STAFF FLOW,STAFF FLOW,04/01/2024,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060065373,"99,005.83"
MINOR WORKS,MINOR WORKS,15/01/2024,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060065388,"34,968.90"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,15/01/2024,PURCHASE OF TANGIBLE ASSET,CAPITAL,GE MEDICAL SYSTEMS,0060065480,"32,137.69"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,31/01/2024,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060065570,"196,056.16"
LAUNDRY SERVICES,LAUNDRY SERVICES,24/01/2024,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0060065711,"78,216.47"
STAFF FLOW,STAFF FLOW,18/01/2024,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060065807,"52,662.21"
STAFF FLOW,STAFF FLOW,25/01/2024,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060065955,"39,197.68"
STAFF FLOW,STAFF FLOW,25/01/2024,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060066028,"161,602.52"
TRUST WIDE,TRUST WIDE,15/01/2024,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0070021019,"2,858,523.26"
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,15/01/2024,RENT,MANAGEMENT - MEDICINE LTC,NEW HORIZONS COMMUNITY ENTERPRISE,0070021110,"40,644.00"
STAFF FLOW,STAFF FLOW,11/01/2024,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0070021221,"223,197.64"
TRUST WIDE,TRUST WIDE,10/01/2024,CREDITORS - TRADE,TRUST WIDE,ALLOGA UK,0090362429,"28,800.00"
TRUST WIDE,TRUST WIDE,10/01/2024,CREDITORS - TRADE,TRUST WIDE,JANSSEN-CILAG LTD,0090362660,"25,764.00"
TRUST WIDE,TRUST WIDE,10/01/2024,CREDITORS - TRADE,TRUST WIDE,JANSSEN-CILAG LTD,0090362662,"25,764.00"
TRUST WIDE,TRUST WIDE,24/01/2024,CREDITORS - TRADE,TRUST WIDE,JANSSEN-CILAG LTD,0090363884,"25,764.00"
TRUST WIDE,TRUST WIDE,24/01/2024,CREDITORS - TRADE,TRUST WIDE,QUANTUM PHARMACEUTICAL,0090364008,"28,391.76"
TRUST WIDE,TRUST WIDE,24/01/2024,CREDITORS - TRADE,TRUST WIDE,QUANTUM PHARMACEUTICAL,0090364040,"28,391.76"
TRUST WIDE,TRUST WIDE,31/01/2024,CREDITORS - TRADE,TRUST WIDE,BATH ASU,0090364171,"27,640.80"
TRUST WIDE,TRUST WIDE,31/01/2024,CREDITORS - TRADE,TRUST WIDE,JANSSEN-CILAG LTD,0090364292,"25,764.00"
Grand Total,,,,,,,"9,076,392.12"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
