DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
CAP A&E BUILD,CAP A&E BUILD,16/11/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,MINDRAY UK LTD,0010028697,147.84,,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,16/11/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,MINDRAY UK LTD,0010028697,"123,094.66",,
CAP A&E BUILD,CAP A&E BUILD,16/11/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,MINDRAY UK LTD,0010028700,"15,571.20",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,16/11/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,MINDRAY UK LTD,0010028700,"143,035.08",,
DARLASTON HEALTH CENTRE,DARLASTON HEALTH CENTRE,14/11/2022,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015020470,"25,144.76",,
MORTUARY,MORTUARY,21/11/2022,EXP INTRASYS TRUST P2P,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015020631,"(57,831.39)",,
DARLASTON HEALTH CENTRE,DARLASTON HEALTH CENTRE,14/11/2022,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015020715,"25,144.76",,
AMBULANCES,AMBULANCES,07/11/2022,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015020850,"101,365.24",,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,28/11/2022,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015020898,"2,720.27",,
FP10 NEUROLOGY,FP10 NEUROLOGY,28/11/2022,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020898,564.82,,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,28/11/2022,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020898,"1,828.47",,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,28/11/2022,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020898,"6,896.66",,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,28/11/2022,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015020898,12.50,,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,28/11/2022,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020898,902.78,,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,28/11/2022,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015020898,351.80,,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,28/11/2022,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020898,"1,045.41",,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,28/11/2022,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020898,155.86,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,28/11/2022,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015020898,"3,375.75",,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,28/11/2022,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015020898,"6,533.57",,
FP10 T&O,FP10 T&O,28/11/2022,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015020898,729.48,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,28/11/2022,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020898,"3,063.91",,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,28/11/2022,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015020898,"10,520.65",,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,28/11/2022,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015020898,686.23,,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,28/11/2022,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020898,243.03,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,28/11/2022,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020898,585.14,,
