DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,21/08/2020,CASH AND BANK,TRUST WIDE,INTERSERVE CONSTRUCTON,0000606122,"233,838.23",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,26/08/2020,CREDITORS - TRADE,TRUST WIDE,RE-ISSUE,0000606124,"49,768.06",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,26/08/2020,INTERNAL AUDIT,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,0015015009,"31,050.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,26/08/2020,INTERNAL AUDIT,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,0015015244,"31,050.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,26/08/2020,INTERNAL AUDIT,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,0015015781,"31,050.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,19/08/2020,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015018590,"58,287.17",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,19/08/2020,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015018727,"58,287.17",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,26/08/2020,INTERNAL AUDIT,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,0015018785,"(55,350.00)",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,19/08/2020,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015018809,"90,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MORTUARY,MORTUARY,19/08/2020,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015018813,"699,457.01",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MORTUARY,MORTUARY,19/08/2020,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015018814,"(90,680.70)",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MORTUARY,MORTUARY,19/08/2020,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015018815,"(87,242.23)",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
EPR PROJECT,EPR PROJECT,12/08/2020,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,0020065702,"37,825.20",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PATIENT EXPERIENCE,PATIENT EXPERIENCE,12/08/2020,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF NURSING,"HEALTHCARE COMMUNICATIONS UK LTD,",0020066021,"44,900.88",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,12/08/2020,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0020066038,"30,147.12",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,19/08/2020,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0020066159,"2,151,178.36",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,19/08/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020066161,"124,567.48",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FAMILY SERVICES MANAGEMENT,FAMILY SERVICES MANAGEMENT,26/08/2020,OTHER ESTABLISHMENT EXP,MANAGEMENT - WCCSS,CLINISYS SOLUTIONS LTD,0050090865,"59,920.69",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
