DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,30/09/2020,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0000606123,282.08,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,30/09/2020,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000606123,"10,403.28",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,30/09/2020,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000606123,"2,164.46",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 T&O,FP10 T&O,30/09/2020,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0000606123,898.11,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAPACITY CONSULTANTS,CAPACITY CONSULTANTS,30/09/2020,FP10S,EMERGENCY AND ACUTE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000606123,7.28,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 PAIN CLINIC,FP10 PAIN CLINIC,30/09/2020,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0000606123,"1,806.20",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
VACANT COMMUNITY CON,VACANT COMMUNITY CON,30/09/2020,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0000606123,515.22,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10  DERMATOLOGY,FP10  DERMATOLOGY,30/09/2020,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0000606123,"10,584.46",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,30/09/2020,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000606123,"1,103.21",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ENT,FP10 ENT,30/09/2020,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000606123,"2,228.47",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
