DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,08/08/2019,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,604476,"44,037.60",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
ICES - MEDICAL LOANS,ICES - MEDICAL LOANS,23/08/2019,OTHER PAT APPL GENERAL,LIFESTYLES AND DISCH SUPT,DRIVE DEVILBISS SIDHIL LTD,604653,"25,466.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
LAUNDRY SERVICES,LAUNDRY SERVICES,23/08/2019,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,604765,"71,549.58",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CORPORATE PA'S,CORPORATE PA'S,30/08/2019,OTHER ESTABLISHMENT EXP,DIRECTOR OF CORPORATE AFFAIRS,CARE QUALITY COMMISSION,15016606,"172,917.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,08/08/2019,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15016732,"57,108.08",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,30/08/2019,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,15016881,16.81,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,30/08/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15016881,"9,729.56",0,0,0,0,0,0,0
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,30/08/2019,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15016881,"1,421.69",0,0,0,0,0,0,0
FP10 T&O,FP10 T&O,30/08/2019,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15016881,491.92,0,0,0,0,0,0,0
FP10 PAIN CLINIC,FP10 PAIN CLINIC,30/08/2019,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,15016881,"2,263.46",0,0,0,0,0,0,0
VACANT COMMUNITY CON,VACANT COMMUNITY CON,30/08/2019,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,15016881,396.21,0,0,0,0,0,0,0
FP10  DERMATOLOGY,FP10  DERMATOLOGY,30/08/2019,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,15016881,"14,585.22",0,0,0,0,0,0,0
FP10 ELDERLY CARE,FP10 ELDERLY CARE,30/08/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15016881,150.89,0,0,0,0,0,0,0
FP10 ENT,FP10 ENT,30/08/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15016881,"2,414.02",0,0,0,0,0,0,0
FP10 BREAST SURGERY,FP10 BREAST SURGERY,30/08/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15016881,468.39,0,0,0,0,0,0,0
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,30/08/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15016881,"1,190.36",0,0,0,0,0,0,0
FP10 UROLOGY,FP10 UROLOGY,30/08/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15016881,"4,045.36",0,0,0,0,0,0,0
CLINICAL HAEM FP10,CLINICAL HAEM FP10,30/08/2019,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15016881,905.88,0,0,0,0,0,0,0
FP10 CARDIOLOGY,FP10 CARDIOLOGY,30/08/2019,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15016881,"2,251.38",0,0,0,0,0,0,0
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,30/08/2019,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,15016881,"2,270.16",0,0,0,0,0,0,0
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,30/08/2019,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15016881,"10,536.52",0,0,0,0,0,0,0
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,30/08/2019,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15016881,"2,043.91",0,0,0,0,0,0,0
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,30/08/2019,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15016881,"2,262.44",0,0,0,0,0,0,0
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,30/08/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15016881,"1,258.53",0,0,0,0,0,0,0
FP10 NEUROLOGY,FP10 NEUROLOGY,30/08/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15016881,"1,300.47",0,0,0,0,0,0,0
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,30/08/2019,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15016881,"6,402.55",0,0,0,0,0,0,0
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,30/08/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15016881,"2,120.21",0,0,0,0,0,0,0
FP10 ORAL SURGERY,FP10 ORAL SURGERY,30/08/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15016881,700.33,0,0,0,0,0,0,0
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,30/08/2019,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15016949,"57,108.08",0,0,0,0,0,0,0
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,30/08/2019,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15017028,"29,143.63",0,0,0,0,0,0,0
CATARACT SUITE,CATARACT SUITE,30/08/2019,SERVICES-NHS - SUB CONTR HCARE,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15017028,"14,512.34",0,0,0,0,0,0,0
THEATRE PRACTITIONER,THEATRE PRACTITIONER,30/08/2019,SERVICES-NHS - SUB CONTR HCARE,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15017028,"10,265.65",0,0,0,0,0,0,0
OPHTHALMOLOGY SLA,OPHTHALMOLOGY SLA,30/08/2019,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15017028,"25,059.63",0,0,0,0,0,0,0
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/08/2019,OTHER EXPENSES,FINANCE DIRECTOR,ACTON BANKS LIMITED,20058109,"33,991.94",0,0,0,0,0,0,0
SEXUAL HEALTH,SEXUAL HEALTH,01/08/2019,OTHER PAT APPL GENERAL,WOMENS SERVICES,IDOX HEALTH LIMITED,20061371,"31,161.85",0,0,0,0,0,0,0
STAFF FLOW,STAFF FLOW,01/08/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20061848,"66,037.14",0,0,0,0,0,0,0
STAFF FLOW,STAFF FLOW,01/08/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20061849,"42,686.17",0,0,0,0,0,0,0
STAFF FLOW,STAFF FLOW,08/08/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20061938,"65,363.68",0,0,0,0,0,0,0
STAFF FLOW,STAFF FLOW,08/08/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20061939,"25,770.59",0,0,0,0,0,0,0
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,15/08/2019,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,20062010,"234,072.00",0,0,0,0,0,0,0
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,14/08/2019,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,20062156,"90,000.00",0,0,0,0,0,0,0
STAFF FLOW,STAFF FLOW,21/08/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20062231,"60,171.53",0,0,0,0,0,0,0
FAMILY SERVICES MANAGEMENT,FAMILY SERVICES MANAGEMENT,23/08/2019,PURCHASE OF HCARE FROM NON-NHS,MANAGEMENT - WCCSS,AFJ LIMITED,50082368,"26,334.00",0,0,0,0,0,0,0
FAMILY SERVICES MANAGEMENT,FAMILY SERVICES MANAGEMENT,23/08/2019,PURCHASE OF HCARE FROM NON-NHS,MANAGEMENT - WCCSS,AFJ LIMITED,50083259,"27,522.00",0,0,0,0,0,0,0
TRUST WIDE,TRUST WIDE,15/08/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,50084378,"148,127.77",0,0,0,0,0,0,0
TRUST WIDE,TRUST WIDE,23/08/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,50084476,"132,861.25",0,0,0,0,0,0,0
TRUST WIDE,TRUST WIDE,23/08/2019,DEBTORS - NON-NHS,TRUST WIDE,APCOA PARKING UK LTD,50084805,"7,850.71",0,0,0,0,0,0,0
SECURITY SERVICES,SECURITY SERVICES,08/08/2019,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,50084805,"39,253.56",0,0,0,0,0,0,0
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,15/08/2019,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,50084918,"39,927.98",0,0,0,0,0,0,0
IMAGING DEPARTMENT,IMAGING DEPARTMENT,15/08/2019,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50085989,"-44,037.60",0,0,0,0,0,0,0
MATERNITY,MATERNITY,15/08/2019,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,50086130,"74,069.04",0,0,0,0,0,0,0
TRUST WIDE,TRUST WIDE,15/08/2019,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,50086242,"2,112,854.56",0,0,0,0,0,0,0
MORTUARY,MORTUARY,15/08/2019,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,50086254,"681,875.12",0,0,0,0,0,0,0
MORTUARY,MORTUARY,15/08/2019,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,50086255,"-65,155.92",0,0,0,0,0,0,0
STAFF FLOW,STAFF FLOW,15/08/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50086256,"98,640.05",0,0,0,0,0,0,0
STAFF FLOW,STAFF FLOW,15/08/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50086257,"67,143.74",0,0,0,0,0,0,0
FAMILY SERVICES MANAGEMENT,FAMILY SERVICES MANAGEMENT,15/08/2019,PURCHASE OF HCARE FROM NON-NHS,MANAGEMENT - WCCSS,AFJ LIMITED,60033857,"26,796.00",0,0,0,0,0,0,0
TRUST WIDE,TRUST WIDE,08/08/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,60036057,"146,112.74",0,0,0,0,0,0,0
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,15/08/2019,EXTERNAL GEN SERVICE CONTRACTS,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,60036679,"25,696.72",0,0,0,0,0,0,0
IMAGING DEPARTMENT,IMAGING DEPARTMENT,15/08/2019,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,60036734,"38,798.40",0,0,0,0,0,0,0
IMAGING DEPARTMENT,IMAGING DEPARTMENT,15/08/2019,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,60036735,"78,797.28",0,0,0,0,0,0,0
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,23/08/2019,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,PROACT IT UK LTD,60036756,"37,884.67",0,0,0,0,0,0,0
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,23/08/2019,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,HEWLETT PACKARD,60037447,"66,259.49",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,23/08/2019,DEBTORS - NON-NHS,TRUST WIDE,HEWLETT PACKARD,60037448,"37,783.75",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,29/08/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60037819,"55,901.97",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,29/08/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60037820,"62,328.36",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,01/08/2019,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,75001049,"37,008.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAP LIFECYC REACT,CAP LIFECYC REACT,15/08/2019,PURCHASE OF TANGIBLE ASSET,CAPITAL,AIR LIQUIDE LTD,75001697,"45,307.72",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CMU CARDIOLOGY,CMU CARDIOLOGY,15/08/2019,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,75002171,"44,400.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,08/08/2019,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,75002340,"37,008.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,TOTAL,"5,312,998.52",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
