DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,04/07/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0000602975,"161,213.41",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,11/07/2019,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0000603416,"39,392.74",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,31/07/2019,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015016144,78.81,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,31/07/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016144,"2,154.06",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,31/07/2019,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016144,"1,838.83",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 T&O,FP10 T&O,31/07/2019,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015016144,"6,421.16",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAPACITY CONSULTANTS,CAPACITY CONSULTANTS,31/07/2019,FP10S,EMERGENCY AND ACUTE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016144,52.54,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 PAIN CLINIC,FP10 PAIN CLINIC,31/07/2019,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015016144,"1,523.60",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
VACANT COMMUNITY CON,VACANT COMMUNITY CON,31/07/2019,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015016144,604.19,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10  DERMATOLOGY,FP10  DERMATOLOGY,31/07/2019,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015016144,"6,304.55",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016144,709.26,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,31/07/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016144,6.17,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ENT,FP10 ENT,31/07/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016144,"2,758.24",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 BREAST SURGERY,FP10 BREAST SURGERY,31/07/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016144,472.84,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,31/07/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016144,"1,523.60",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 UROLOGY,FP10 UROLOGY,31/07/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016144,"2,206.59",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CLINICAL HAEM FP10,CLINICAL HAEM FP10,31/07/2019,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015016144,971.95,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 CARDIOLOGY,FP10 CARDIOLOGY,31/07/2019,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016144,"2,337.94",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,31/07/2019,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015016144,"1,917.63",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,31/07/2019,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016144,"7,906.95",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,31/07/2019,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016144,"1,891.36",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,31/07/2019,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015016144,"1,838.83",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,31/07/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016144,"1,444.79",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 NEUROLOGY,FP10 NEUROLOGY,31/07/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016144,"1,891.36",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,31/07/2019,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015016144,"6,567.24",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,31/07/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016144,"2,127.79",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ORAL SURGERY,FP10 ORAL SURGERY,31/07/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016144,893.14,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MARKETING AND COMMUNICATIONS,MARKETING AND COMMUNICATIONS,31/07/2019,OTHER ESTABLISHMENT EXP,DIRECTOR OF STRATEGY,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015016252,"25,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
NEUROPHYSIOLOGY SNR MED,NEUROPHYSIOLOGY SNR MED,31/07/2019,REFERRED TESTS RECHARGES,ELDERLY CARE GROUP,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015016440,"54,943.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,31/07/2019,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015016642,"29,143.63",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,31/07/2019,SERVICES-NHS - SUB CONTR HCARE,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015016642,"12,138.77",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,31/07/2019,SERVICES-NHS - SUB CONTR HCARE,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015016642,"2,373.57",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
THEATRE PRACTITIONER,THEATRE PRACTITIONER,31/07/2019,SERVICES-NHS - SUB CONTR HCARE,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015016642,"10,265.65",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SLA,OPHTHALMOLOGY SLA,31/07/2019,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015016642,"25,059.63",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OLDER PEOPLES MENTAL HLTH SERV,OLDER PEOPLES MENTAL HLTH SERV,31/07/2019,SERVICES FROM OTHER NHS BODIES,DIRECTOR OF NURSING,DUDLEY AND WALSALL MH PARTNERSHIP,0015016870,"42,125.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,31/07/2019,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015016882,"29,143.63",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,31/07/2019,SERVICES-NHS - SUB CONTR HCARE,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015016882,"12,138.76",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,31/07/2019,SERVICES-NHS - SUB CONTR HCARE,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015016882,"2,373.58",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
THEATRE PRACTITIONER,THEATRE PRACTITIONER,31/07/2019,SERVICES-NHS - SUB CONTR HCARE,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015016882,"10,265.65",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SLA,OPHTHALMOLOGY SLA,31/07/2019,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015016882,"25,059.63",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MICROBIOLOGY,MICROBIOLOGY,31/07/2019,SERVICES-NHS BODIES-NON-HCARE,CLINICAL SUPPORT SERVICES,PUBLIC HEALTH ENGLAND,0015016903,"34,332.01",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,31/07/2019,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015016928,"(13,360.00)",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,31/07/2019,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015016928,"(1,769.00)",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/07/2019,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015016928,"(33,290.00)",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/07/2019,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015016928,"(11,045.00)",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,31/07/2019,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015016942,145.71,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,31/07/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016942,"3,072.95",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,31/07/2019,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016942,"1,875.90",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 T&O,FP10 T&O,31/07/2019,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015016942,923.49,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAPACITY CONSULTANTS,CAPACITY CONSULTANTS,31/07/2019,FP10S,EMERGENCY AND ACUTE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016942,55.79,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 PAIN CLINIC,FP10 PAIN CLINIC,31/07/2019,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015016942,"1,917.03",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
VACANT COMMUNITY CON,VACANT COMMUNITY CON,31/07/2019,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015016942,634.13,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10  DERMATOLOGY,FP10  DERMATOLOGY,31/07/2019,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015016942,"6,250.86",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016942,"1,109.83",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ENT,FP10 ENT,31/07/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016942,"3,002.54",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 BREAST SURGERY,FP10 BREAST SURGERY,31/07/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016942,400.03,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,31/07/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016942,"1,810.77",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 UROLOGY,FP10 UROLOGY,31/07/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016942,"2,176.82",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CLINICAL HAEM FP10,CLINICAL HAEM FP10,31/07/2019,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015016942,"1,186.08",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 CARDIOLOGY,FP10 CARDIOLOGY,31/07/2019,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016942,"4,461.52",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,31/07/2019,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016942,"7,730.66",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,31/07/2019,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016942,"2,291.71",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,31/07/2019,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015016942,"2,581.16",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,31/07/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016942,"1,685.88",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 NEUROLOGY,FP10 NEUROLOGY,31/07/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016942,"1,185.01",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,31/07/2019,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015016942,"8,167.94",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,31/07/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016942,"2,125.73",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ORAL SURGERY,FP10 ORAL SURGERY,31/07/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015016942,"1,137.47",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MORTUARY,MORTUARY,18/07/2019,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015017097,"681,875.12",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
ADMIN-PAEDIATRIC SERVICES,ADMIN-PAEDIATRIC SERVICES,18/07/2019,PRINTING & STATIONERY,CHILDRENS AND FAMILY SERVICES,CROWN RECORDS MANAGEMENT LTD,0020061128,"50,000.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,04/07/2019,CREDITORS - TRADE,TRUST WIDE,ALLOGA UK,0020061390,"75,028.80",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,11/07/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020061532,"93,325.92",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,11/07/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020061533,"51,305.25",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,15/07/2019,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0020061538,"70,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,18/07/2019,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0020061714,"2,112,854.56",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MATERNITY,MATERNITY,18/07/2019,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0020061715,"199,615.20",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,18/07/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020061722,"32,670.74",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,18/07/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020061723,"54,645.51",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,25/07/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020061797,"109,493.09",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,25/07/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020061798,"39,058.96",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,04/07/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0050083418,"162,559.30",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,11/07/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0050083557,"155,442.80",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,11/07/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0050083701,"167,889.73",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MIDWIFERY LED UNIT,MIDWIFERY LED UNIT,18/07/2019,RENT,WOMENS SERVICES,ART ONE (WALSALL) LTD,0050084109,"64,694.98",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,31/07/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0050084121,"164,657.62",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,25/07/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0050084122,"136,517.74",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,25/07/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0050084123,"169,250.92",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,31/07/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0050084124,"155,173.51",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,25/07/2019,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0050084416,"74,317.63",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,25/07/2019,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050084422,"46,228.85",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,25/07/2019,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050084423,"28,422.85",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,18/07/2019,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN MAINTENANCE,0050084570,"363,739.45",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,18/07/2019,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,"SOFTWARE BOX LIMITED,",0050084797,"50,525.95",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,11/07/2019,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050084850,"81,654.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,11/07/2019,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,EMIS HEALTH,0050084875,"33,339.19",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,04/07/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050085310,"41,851.45",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,04/07/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050085311,"72,424.39",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MICROBIOLOGY,MICROBIOLOGY,18/07/2019,OTHER EXPENSES,CLINICAL SUPPORT SERVICES,CHRYSTAL CONSULTING LIMITED,0050085597,"1,190.64",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MICROBIOLOGY,MICROBIOLOGY,18/07/2019,LABORATORY EQUIPMENT - DISPOS,CLINICAL SUPPORT SERVICES,CHRYSTAL CONSULTING LIMITED,0050085597,"77,538.53",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,31/07/2019,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050085811,"46,823.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,11/07/2019,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060035746,"33,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CMU CARDIOLOGY,CMU CARDIOLOGY,11/07/2019,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,ABBOTT MEDICAL UK LTD,0060035910,"26,940.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,25/07/2019,MED & SURG MTC,EBME EQUIPMENT,GE MEDICAL SYSTEMS,0060036070,"44,918.06",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,25/07/2019,MED & SURG MTC,EBME EQUIPMENT,GE MEDICAL SYSTEMS,0060036294,"49,800.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,31/07/2019,MED & SURG MTC,CLINICAL SUPPORT SERVICES,NHS SUPPLY CHAIN MAINTENANCE,0060036298,"74,346.83",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,18/07/2019,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0060036870,"34,722.41",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,18/07/2019,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0060036871,"33,741.81",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
