DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,12/07/2023,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,609980,"222,208.00"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,03/07/2023,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,10036903,"51,548.95"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,12/07/2023,OTHER EXPENSES,FINANCE DIRECTOR,UNIVERSITY HOSPITALS OF NORTH MIDLANDS,10037292,"-29,892.00"
SURGERY MANAGEMENT,SURGERY MANAGEMENT,19/07/2023,PURCHASE OF HCARE FROM NON-NHS,DIVISIONAL MANAGEMENT,T J SMITH AND NEPHEW LTD,10038124,"29,108.64"
ONCOLOGY SLA - UHB,ONCOLOGY SLA - UHB,24/07/2023,EXP OUTOFSYS TRUST P2P,CANCER SERVICES CARE GROUP,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,15021413,"320,107.50"
MORTUARY,MORTUARY,10/07/2023,EXP INTRASYS TRUST P2P,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,15021561,"797,527.60"
MORTUARY,MORTUARY,10/07/2023,EXP INTRASYS TRUST P2P,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,15021584,"797,527.60"
PROCUREMENT,PROCUREMENT,12/07/2023,EXP NONHC OUTSYS TRUST,FINANCE DIRECTOR,UNIVERSITY HOSPITALS OF NORTH MIDLANDS,15021599,"72,402.00"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,31/07/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,NHS SUPPLY CHAIN CAPITAL,15021622,"34,384.80"
AMBULANCES,AMBULANCES,31/07/2023,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,15021631,"103,189.81"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,12/07/2023,OTHER EXPENSES,FINANCE DIRECTOR,UNIVERSITY HOSPITALS OF NORTH MIDLANDS,15021652,"29,892.00"
TRUSTWIDE,TRUSTWIDE,03/07/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,15021737,"134,823.93"
