DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,17/01/2019,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,CLINISYS PATHOLOGY LIMITED,595837,"58,288.80",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MICROBIOLOGY,MICROBIOLOGY,10/01/2019,LABORATORY EQUIPMENT - DISPOS,CLINICAL SUPPORT SERVICES,CHRYSTAL CONSULTING LIMITED,595922,"59,359.01",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,31/01/2019,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,HEALTHCARE SOFTWARE SYSTEMS,596909,"26,199.60",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,10/01/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,598150,"139,540.75",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,04/01/2019,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,10014427,"42,595.04",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,17/01/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,10014812,"116,950.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,10/01/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,10014813,"116,005.33",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,10/01/2019,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,10016219,"32,852.12",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,10/01/2019,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,10016220,"32,852.12",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MINOR WORKS,MINOR WORKS,17/01/2019,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,10016230,"34,668.02",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,31/01/2019,MONTHLY INSTALMENTS,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,15013289,"86,337.97",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
DARLASTON HEALTH CENTRE,DARLASTON HEALTH CENTRE,23/01/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15013669,"31,990.42",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
DARLASTON HEALTH CENTRE,DARLASTON HEALTH CENTRE,23/01/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15013671,"31,990.42",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HARDEN HEALTH CENTRE,HARDEN HEALTH CENTRE,23/01/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15013672,"30,960.04",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HARDEN HEALTH CENTRE,HARDEN HEALTH CENTRE,23/01/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15013674,"30,960.04",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PINFOLD HEALTH CENTRE,PINFOLD HEALTH CENTRE,23/01/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15013693,"37,263.18",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PINFOLD HEALTH CENTRE,PINFOLD HEALTH CENTRE,23/01/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15013694,"37,263.18",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SOFT SERVICES-BLAKENALL MEADOW,SOFT SERVICES-BLAKENALL MEADOW,23/01/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15013758,"35,154.09",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SOFT SERVICES-BROWNHILLS,SOFT SERVICES-BROWNHILLS,23/01/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15013760,"35,808.02",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HARDEN HEALTH CENTRE,HARDEN HEALTH CENTRE,23/01/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15013765,"38,529.73",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BENTLEY HEALTH CENTRE,BENTLEY HEALTH CENTRE,23/01/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15013975,"-62,882.85",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PINFOLD HEALTH CENTRE,PINFOLD HEALTH CENTRE,23/01/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15013976,"-44,810.53",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
DARLASTON HEALTH CENTRE,DARLASTON HEALTH CENTRE,23/01/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15013979,"-121,424.28",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SOFT SERVICES-BLAKENALL MEADOW,SOFT SERVICES-BLAKENALL MEADOW,23/01/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15013981,"-49,947.99",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SOFT SERVICES-BROWNHILLS,SOFT SERVICES-BROWNHILLS,23/01/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15013985,"-79,749.75",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FORRESTER STREET MC,FORRESTER STREET MC,23/01/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15013986,"-80,971.44",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HARDEN HEALTH CENTRE,HARDEN HEALTH CENTRE,23/01/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15013987,"-72,652.83",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PINFOLD HEALTH CENTRE,PINFOLD HEALTH CENTRE,23/01/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15014297,"-25,787.04",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SOFT SERVICES-BROWNHILLS,SOFT SERVICES-BROWNHILLS,23/01/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15014298,"-27,927.12",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
DARLASTON HEALTH CENTRE,DARLASTON HEALTH CENTRE,23/01/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15014869,"-27,523.06",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SOFT SERVICES-BROWNHILLS,SOFT SERVICES-BROWNHILLS,23/01/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15015092,"27,359.70",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PINFOLD HEALTH CENTRE,PINFOLD HEALTH CENTRE,23/01/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15015096,"30,092.19",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
DARLASTON HEALTH CENTRE,DARLASTON HEALTH CENTRE,23/01/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15015103,"-27,523.06",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/01/2019,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015204,"7,163.04",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/01/2019,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015204,"3,314.30",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/01/2019,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015204,220.54,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/01/2019,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015204,"1,822.83",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/01/2019,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015204,"3,087.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/01/2019,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015204,"6,401.80",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,31/01/2019,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015204,"1,109.98",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,31/01/2019,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015204,"24,495.34",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,31/01/2019,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015204,244.57,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,31/01/2019,TRAVEL EXPENSES,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15015204,47.03,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,31/01/2019,NURSE QUALIFIED PB5-7,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15015204,"11,099.95",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,31/01/2019,HCA PB2-3,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15015204,"1,818.63",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,31/01/2019,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15015204,279.09,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,31/01/2019,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15015204,"6,597.25",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,31/01/2019,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15015204,"1,070.28",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/01/2019,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015204,"5,629.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/01/2019,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015204,"3,314.30",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/01/2019,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015331,"7,163.04",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/01/2019,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015331,"3,314.30",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/01/2019,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015331,220.54,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/01/2019,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015331,"1,822.83",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/01/2019,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015331,"3,087.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/01/2019,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015331,"6,401.80",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,31/01/2019,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015331,"1,109.98",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,31/01/2019,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015331,"24,495.34",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,31/01/2019,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015331,244.57,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,31/01/2019,TRAVEL EXPENSES,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15015331,47.03,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,31/01/2019,NURSE QUALIFIED PB5-7,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15015331,"11,099.95",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,31/01/2019,HCA PB2-3,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15015331,"1,818.63",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,31/01/2019,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15015331,279.09,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,31/01/2019,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15015331,"6,597.25",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,31/01/2019,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15015331,"1,070.28",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/01/2019,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015331,"5,629.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/01/2019,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015331,"3,314.30",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
DARLASTON HEALTH CENTRE,DARLASTON HEALTH CENTRE,23/01/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15015361,"27,989.33",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FORRESTER STREET MC,FORRESTER STREET MC,23/01/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15015370,"33,916.12",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/01/2019,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015556,"7,163.04",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/01/2019,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015556,"3,314.30",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/01/2019,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015556,220.54,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/01/2019,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015556,"1,822.83",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/01/2019,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015556,"3,087.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/01/2019,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015556,"6,401.80",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,31/01/2019,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015556,"1,109.98",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,31/01/2019,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015556,"24,495.34",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,31/01/2019,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015556,244.57,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,31/01/2019,TRAVEL EXPENSES,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15015556,47.03,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,31/01/2019,NURSE QUALIFIED PB5-7,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15015556,"11,099.95",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,31/01/2019,HCA PB2-3,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15015556,"1,818.63",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,31/01/2019,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15015556,279.09,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,31/01/2019,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15015556,"6,597.25",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,31/01/2019,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15015556,"1,070.28",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/01/2019,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015556,"5,629.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/01/2019,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15015556,"3,314.30",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PINFOLD HEALTH CENTRE,PINFOLD HEALTH CENTRE,23/01/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15015652,"30,092.19",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SOFT SERVICES-BROWNHILLS,SOFT SERVICES-BROWNHILLS,23/01/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15015654,"27,359.70",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
DARLASTON HEALTH CENTRE,DARLASTON HEALTH CENTRE,23/01/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15015686,"-42,796.46",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SOFT SERVICES-BROWNHILLS,SOFT SERVICES-BROWNHILLS,23/01/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15015747,"27,580.20",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,31/01/2019,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15015762,"63,399.88",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SOFT SERVICES-BROWNHILLS,SOFT SERVICES-BROWNHILLS,23/01/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15015828,"-28,257.29",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MORTUARY,MORTUARY,22/01/2019,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15015911,"403,402.92",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,24/01/2019,COMPUTER EQUIPMENT AND SOFTW,INFORMATION DIRECTOR,INSIGHT DIRECT,20059289,"59,086.08",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,10/01/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20059708,"-88,161.66",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,10/01/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20059709,"-163,676.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,10/01/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20059710,"54,722.59",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,10/01/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20059711,"37,083.94",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,10/01/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20059712,"84,798.87",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,10/01/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20059713,"65,610.05",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MATERNITY,MATERNITY,10/01/2019,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,20059745,"419,941.20",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,10/01/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20059752,"105,807.77",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,17/01/2019,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,20059805,"2,024,214.36",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,24/01/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20059838,"101,740.27",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
