DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,31/10/2018,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,594915,"43,159.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
NURSE DIRECTOR,NURSE DIRECTOR,31/10/2018,COMPUTER HARDWARE AND SOFT MTC,DIRECTOR OF NURSING,KRONOS SYSTEMS LIMITED,10014744,"42,278.98",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,31/10/2018,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,10014748,"45,022.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
AMBULANCES,AMBULANCES,31/10/2018,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,15014846,"131,090.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
AMBULANCES,AMBULANCES,31/10/2018,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,15014924,"65,545.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,31/10/2018,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15015138,"63,399.88",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,31/10/2018,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15015279,"63,399.88",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MORTUARY,MORTUARY,15/10/2018,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15015338,"336,773.83",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,15/10/2018,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,15015354,"70,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CMU CARDIOLOGY,CMU CARDIOLOGY,22/10/2018,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,ABBOTT MEDICAL UK LTD,20056403,"68,550.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,25/10/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20057676,"146,410.82",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,11/10/2018,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,20057946,"31,257.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,25/10/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20059051,"49,048.28",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,25/10/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20059052,"68,522.29",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MICROBIOLOGY,MICROBIOLOGY,04/10/2018,LABORATORY EQUIPMENT - DISPOS,CLINICAL SUPPORT SERVICES,CHRYSTAL CONSULTING LIMITED,50080218,"64,686.75",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MICROBIOLOGY,MICROBIOLOGY,04/10/2018,OTHER EXPENSES,CLINICAL SUPPORT SERVICES,CHRYSTAL CONSULTING LIMITED,50080218,"21,345.76",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HISTOLOGY,HISTOLOGY,11/10/2018,LABORATORY EQUIPMENT - DISPOS,CLINICAL SUPPORT SERVICES,CHRYSTAL CONSULTING LIMITED,50081191,"44,939.75",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,04/10/2018,PURCHASE OF INTANGIBLE ASSET,CAPITAL,DELL COMPUTER CORPORATION LTD,50081217,"29,878.38",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MINOR WORKS,MINOR WORKS,04/10/2018,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,50081653,"58,463.23",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MINOR WORKS,MINOR WORKS,04/10/2018,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,50081654,"32,639.83",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,04/10/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50082394,"89,517.64",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,04/10/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50082395,"82,197.17",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,11/10/2018,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,50082532,"34,520.56",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MATERNITY,MATERNITY,18/10/2018,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,50082601,"347,814.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,18/10/2018,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,50082602,"595,063.20",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,18/10/2018,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,50082604,"2,024,938.27",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,04/10/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,60032643,"153,749.46",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,04/10/2018,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,60033455,"26,160.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,25/10/2018,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,60033604,"237,626.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,31/10/2018,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,60033837,"34,155.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,31/10/2018,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,60034054,"56,506.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,12/10/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60034077,"32,471.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,12/10/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60034078,"66,261.23",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,18/10/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60034225,"44,722.55",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,18/10/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60034226,"167,235.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,04/10/2018,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,70017741,"40,682.32",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,25/10/2018,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,90224405,"39,724.56",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,TOTAL,"5,549,757.12",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
