DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
TRUST WIDE,TRUST WIDE,22/03/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0000606902,"152,019.74"
CAP WEST WING DEVELOPMENT,CAP WEST WING DEVELOPMENT,26/03/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,MINDRAY UK LTD,0000606977,"64,435.50"
PROFESSIONAL DEVELOPMENT UNIT,PROFESSIONAL DEVELOPMENT UNIT,30/03/2021,COURSE  AND CONFERENCE FEES,DIRECTOR OF NURSING,LAERDAL MEDICAL AS,0000607067,"72,607.39"
PGMC LIBRARY,PGMC LIBRARY,30/03/2021,COURSE  AND CONFERENCE FEES,HR & TRAINING,LAERDAL MEDICAL AS,0000607068,"40,023.99"
TRAUMA/ORTHOPAEDIC SNR MEDICAL,TRAUMA/ORTHOPAEDIC SNR MEDICAL,31/03/2021,REFERRED TESTS RECHARGES,MUSCULOSKELETAL SERVICES CARE,ROYAL ORTHOPAEDIC HOSPITAL NHS TRUST,0015010824,"60,455.57"
SOFT SERVICES-BRACE STREET HC,SOFT SERVICES-BRACE STREET HC,31/03/2021,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015018367,"25,325.65"
ONCOLOGY SLA - UHB,ONCOLOGY SLA - UHB,30/03/2021,REFERRED TESTS RECHARGES,CANCER SERVICES CARE GROUP,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015018801,"87,742.88"
ONCOLOGY SLA - UHB,ONCOLOGY SLA - UHB,30/03/2021,REFERRED TESTS RECHARGES,CANCER SERVICES CARE GROUP,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015018864,"87,742.88"
SOFT SERVICES-BROWNHILLS,SOFT SERVICES-BROWNHILLS,31/03/2021,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015019023,"-50,724.15"
SOFT SERVICES-BROWNHILLS,SOFT SERVICES-BROWNHILLS,31/03/2021,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015019028,"58,917.44"
PINFOLD HEALTH CENTRE,PINFOLD HEALTH CENTRE,31/03/2021,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015019041,"-65,022.24"
SOFT SERVICES-BLAKENALL MEADOW,SOFT SERVICES-BLAKENALL MEADOW,31/03/2021,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015019085,"-33,512.87"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,08/03/2021,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015019159,"58,287.17"
DARLASTON HEALTH CENTRE,DARLASTON HEALTH CENTRE,31/03/2021,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015019219,"26,472.95"
JUBILEE HOUSE,JUBILEE HOUSE,31/03/2021,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015019244,"-65,575.10"
ONCOLOGY SLA - UHB,ONCOLOGY SLA - UHB,30/03/2021,REFERRED TESTS RECHARGES,CANCER SERVICES CARE GROUP,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015019247,"87,743.00"
OTHER CCG,OTHER CCG,17/03/2021,REFERRED TESTS RECHARGES,BLOCK INCOME,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015019249,"54,214.26"
OTHER CCG,OTHER CCG,17/03/2021,REFERRED TESTS RECHARGES,BLOCK INCOME,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015019251,"54,214.26"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,08/03/2021,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015019277,"58,287.17"
AMBULANCES,AMBULANCES,01/03/2021,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015019283,"98,497.00"
MORTUARY,MORTUARY,01/03/2021,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,THE DUDLEY GRP HOSP NHS TRUST,0015019287,"23,391.33"
OTHER CCG,OTHER CCG,01/03/2021,REFERRED TESTS RECHARGES,BLOCK INCOME,THE DUDLEY GRP HOSP NHS TRUST,0015019287,983.33
FINANCE - NON PAY,FINANCE - NON PAY,01/03/2021,SERVICES FROM OTHER NHS BODIES,FINANCE DIRECTOR,THE DUDLEY GRP HOSP NHS TRUST,0015019287,"1,210.34"
WALSALL TOGETHER,WALSALL TOGETHER,01/03/2021,SERVICES-NHS BODIES-NON-HCARE,WALSALL TOGETHER,THE DUDLEY GRP HOSP NHS TRUST,0015019287,"5,711.00"
GENERAL SURGERY SNR MED STAFF,GENERAL SURGERY SNR MED STAFF,01/03/2021,REFERRED TESTS RECHARGES,GENERAL SURGERY CARE GROUP,THE DUDLEY GRP HOSP NHS TRUST,0015019287,"3,013.50"
GENERAL SURGERY WLI OUTPATIENT,GENERAL SURGERY WLI OUTPATIENT,01/03/2021,AGENCY CONSULTANTS,DIVISIONAL MANAGEMENT,THE DUDLEY GRP HOSP NHS TRUST,0015019287,584.92
MORTUARY,MORTUARY,17/03/2021,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015019337,"276,128.56"
MORTUARY,MORTUARY,17/03/2021,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015019338,"423,328.45"
MORTUARY,MORTUARY,24/03/2021,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015019361,"159,506.90"
BLOOD SCIENCES,BLOOD SCIENCES,22/03/2021,LABORATORY EQUIPMENT - PURCH,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,0020068348,"371,818.80"
OPS DIR COVID,OPS DIR COVID,08/03/2021,COMPUTER EQUIPMENT AND SOFTW,OPS DIR COVID,PROBRAND LTD,0020069485,"39,164.40"
CAP WEST WING DEVELOPMENT,CAP WEST WING DEVELOPMENT,10/03/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,APCOA PARKING UK LTD,0020069640,"26,671.10"
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,10/03/2021,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,DELL BANK INTERNATIONAL D.A.C.,0020069729,"58,066.20"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,15/03/2021,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,CLINISYS SOLUTIONS LTD,0020069748,"160,425.11"
TRUST WIDE,TRUST WIDE,15/03/2021,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0020070053,"36,788.32"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,22/03/2021,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,COMPUTACENTER (UK) LTD,0020070103,"34,778.53"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,10/03/2021,ENGINEERING EQUIPMENT,EBME EQUIPMENT,NHS SUPPLY CHAIN MAINTENANCE,0020070122,"364,439.17"
LAUNDRY SERVICES,LAUNDRY SERVICES,10/03/2021,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0020070182,"62,502.80"
EPR PROJECT,EPR PROJECT,15/03/2021,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0020070210,"139,947.79"
WOMENS SERVICES MANAGEMENT,WOMENS SERVICES MANAGEMENT,10/03/2021,MED & SURG EQUIPMENT,WOMENS SERVICES,CARDIAC SERVICES LTD,0020070264,"42,300.00"
