DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SECURITY SERVICES,SECURITY SERVICES,20/09/2018,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,594906,"45,776.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SECURITY SERVICES,SECURITY SERVICES,20/09/2018,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,10014480,"45,776.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BLOOD SCIENCES,BLOOD SCIENCES,21/09/2018,REFERRED TESTS RECHARGES,CLINICAL SUPPORT SERVICES,THE DUDLEY GRP HOSP NHS TRUST,15014523,"25,056.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BLOOD SCIENCES,BLOOD SCIENCES,21/09/2018,INTERNAL RECHARGES,CLINICAL SUPPORT SERVICES,THE DUDLEY GRP HOSP NHS TRUST,15014524,"25,056.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,07/09/2018,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014606,"7,163.04",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,07/09/2018,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014606,"3,314.30",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,07/09/2018,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014606,220.54,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,07/09/2018,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014606,"1,822.82",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,07/09/2018,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014606,"3,087.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,07/09/2018,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014606,"6,401.80",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,07/09/2018,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014606,"1,109.98",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,07/09/2018,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014606,"24,495.35",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,07/09/2018,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014606,244.58,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,07/09/2018,TRAVEL EXPENSES,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15014606,47.03,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,07/09/2018,NURSE QUALIFIED PB5-7,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15014606,"11,099.95",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,07/09/2018,HCA PB2-3,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15014606,"1,818.63",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,07/09/2018,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15014606,279.08,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,07/09/2018,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15014606,"6,597.25",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,07/09/2018,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15014606,"1,070.28",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,07/09/2018,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014606,"5,629.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,07/09/2018,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014606,"3,314.30",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
AMBULANCES,AMBULANCES,07/09/2018,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,15014673,"36,968.89",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
AMBULANCES,AMBULANCES,07/09/2018,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,15014674,"58,782.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,06/09/2018,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15014716,"63,399.88",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,06/09/2018,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014757,"7,163.04",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,06/09/2018,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014757,"3,314.30",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,06/09/2018,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014757,220.54,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,06/09/2018,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014757,"1,822.83",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,06/09/2018,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014757,"3,087.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,06/09/2018,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014757,"6,401.80",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,06/09/2018,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014757,"1,109.98",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,06/09/2018,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014757,"24,495.34",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,06/09/2018,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014757,244.57,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,06/09/2018,TRAVEL EXPENSES,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15014757,47.03,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,06/09/2018,NURSE QUALIFIED PB5-7,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15014757,"11,099.95",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,06/09/2018,HCA PB2-3,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15014757,"1,818.63",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,06/09/2018,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15014757,279.09,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,06/09/2018,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15014757,"6,597.25",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,06/09/2018,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15014757,"1,070.28",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,06/09/2018,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014757,"5,629.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,06/09/2018,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014757,"3,314.30",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,06/09/2018,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014854,"7,163.04",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,06/09/2018,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014854,"3,314.30",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,06/09/2018,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014854,220.54,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,06/09/2018,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014854,"1,822.83",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,06/09/2018,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014854,"3,087.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,06/09/2018,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014854,"6,401.80",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,06/09/2018,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014854,"1,109.98",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,06/09/2018,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014854,"24,495.34",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,06/09/2018,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014854,244.57,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,06/09/2018,TRAVEL EXPENSES,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15014854,47.03,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,06/09/2018,NURSE QUALIFIED PB5-7,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15014854,"11,099.95",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,06/09/2018,HCA PB2-3,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15014854,"1,818.63",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,06/09/2018,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15014854,279.09,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,06/09/2018,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15014854,"6,597.25",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,06/09/2018,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15014854,"1,070.28",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,06/09/2018,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014854,"5,629.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,06/09/2018,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014854,"3,314.30",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MICROBIOLOGY,MICROBIOLOGY,07/09/2018,SERVICES-NHS BODIES-NON-HCARE,CLINICAL SUPPORT SERVICES,PUBLIC HEALTH ENGLAND,15014864,"30,215.01",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,07/09/2018,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014956,"7,163.04",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,07/09/2018,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014956,220.54,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,07/09/2018,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014956,"1,822.83",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,07/09/2018,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014956,"3,087.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,07/09/2018,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014956,"6,401.80",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,07/09/2018,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014956,"1,109.98",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,07/09/2018,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014956,"24,495.34",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,07/09/2018,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014956,244.57,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,07/09/2018,TRAVEL EXPENSES,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15014956,47.03,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,07/09/2018,NURSE QUALIFIED PB5-7,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15014956,"11,099.95",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,07/09/2018,HCA PB2-3,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15014956,"1,818.63",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,07/09/2018,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15014956,"3,593.39",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,07/09/2018,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15014956,"6,597.25",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,07/09/2018,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15014956,"1,070.28",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,07/09/2018,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014956,"5,629.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,07/09/2018,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15014956,"3,314.30",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,07/09/2018,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15014986,"63,399.88",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,07/09/2018,PERFORMANCE VARIATION,BLOCK INCOME,UNIV HOSP BHAM NHS FOUNDATION TRUST,15015078,"25,507.62",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,13/09/2018,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,15015195,"70,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BLOOD SCIENCES,BLOOD SCIENCES,06/09/2018,LABORATORY EQUIPMENT - PURCH,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,20056229,"452,326.33",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,06/09/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20056465,"130,360.28",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,06/09/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20056466,"140,403.42",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,06/09/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20056467,"166,155.37",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,06/09/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20056468,"116,369.72",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,27/09/2018,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,20056766,"32,292.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,27/09/2018,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,20057730,"34,362.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CMU CARDIOLOGY,CMU CARDIOLOGY,06/09/2018,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,40075421,"107,220.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,13/09/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50079875,"134,298.83",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,20/09/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50080198,"148,068.77",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CMU CARDIOLOGY,CMU CARDIOLOGY,20/09/2018,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,50080891,"33,600.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,13/09/2018,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,PROACT IT UK LTD,50080897,"37,884.67",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PATIENT EXPERIENCE,PATIENT EXPERIENCE,06/09/2018,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF NURSING,"HEALTHCARE COMMUNICATIONS UK LTD,",50081143,"45,824.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,28/09/2018,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,50081580,"7,163.04",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,28/09/2018,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,50081580,"3,314.30",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,28/09/2018,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,50081580,220.54,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,28/09/2018,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,50081580,"1,822.83",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,28/09/2018,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,50081580,"3,087.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,28/09/2018,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,50081580,"6,401.80",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,28/09/2018,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,50081580,"1,109.98",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,28/09/2018,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,50081580,"24,495.34",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
