DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
ESTATES & FACILITIES DIRECTOR,ESTATES & FACILITIES DIRECTOR,11/11/2020,MEDICAL GASES,ESTATES MANAGEMENT,AIR LIQUIDE LTD,606224,"30,050.16"
TRUST WIDE,TRUST WIDE,11/11/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,606330,"143,903.69"
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,26/11/2020,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,15018894,488.39
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,26/11/2020,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15018894,"12,099.70"
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,26/11/2020,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15018894,875.78
FP10 T&O,FP10 T&O,26/11/2020,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15018894,667.1
CAPACITY CONSULTANTS,CAPACITY CONSULTANTS,26/11/2020,FP10S,EMERGENCY AND ACUTE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15018894,58.63
FP10 PAIN CLINIC,FP10 PAIN CLINIC,26/11/2020,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,15018894,182.06
VACANT COMMUNITY CON,VACANT COMMUNITY CON,26/11/2020,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,15018894,215.23
FP10  DERMATOLOGY,FP10  DERMATOLOGY,26/11/2020,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,15018894,"7,484.16"
FP10 ELDERLY CARE,FP10 ELDERLY CARE,26/11/2020,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15018894,105.03
FP10 ENT,FP10 ENT,26/11/2020,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15018894,"1,544.14"
FP10 BREAST SURGERY,FP10 BREAST SURGERY,26/11/2020,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15018894,566.29
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,26/11/2020,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15018894,597.52
FP10 UROLOGY,FP10 UROLOGY,26/11/2020,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15018894,547.92
CLINICAL HAEM FP10,CLINICAL HAEM FP10,26/11/2020,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15018894,437.94
FP10 CARDIOLOGY,FP10 CARDIOLOGY,26/11/2020,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15018894,"3,239.52"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,26/11/2020,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,15018894,"2,459.16"
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,26/11/2020,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15018894,"7,734.66"
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,26/11/2020,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15018894,"1,957.00"
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,26/11/2020,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15018894,"2,127.84"
