DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
TRUST WIDE,TRUST WIDE,09/03/2022,UNITARY PAYMENT,TRUST WIDE,HOSPITAL CO UP,0000609295,"575,929.81",,
THEATRE PRACTITIONER,THEATRE PRACTITIONER,07/03/2022,PURCHASE OF HCARE FROM NON-NHS,THEATRE CRIT CARE AND ANAES,THE PLACEMENT GROUP,0000609385,"55,778.88",,
THEATRE PRACTITIONER,THEATRE PRACTITIONER,07/03/2022,PURCHASE OF HCARE FROM NON-NHS,THEATRE CRIT CARE AND ANAES,THE PLACEMENT GROUP,0000609386,"41,585.82",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,14/03/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0000609413,"(108,155.75)",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,14/03/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0000609415,"(47,261.97)",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,14/03/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0000609416,"(47,261.97)",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,14/03/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0000609417,"(47,261.97)",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,14/03/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0000609418,"(47,262.27)",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/03/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0000609441,"(99,301.75)",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/03/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0000609455,"(46,261.97)",,
BLACK COUNTRY ALLIANCE,BLACK COUNTRY ALLIANCE,23/03/2022,SERVICES-NHS BODIES-NON-HCARE,CHIEF EXECUTIVE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0000609458,"(94,928.00)",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,23/03/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,DELL COMPUTER CORPORATION LTD,0010019383,"41,820.00",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,23/03/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,DELL COMPUTER CORPORATION LTD,0010019384,"40,147.20",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,23/03/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,DELL COMPUTER CORPORATION LTD,0010019385,"41,820.00",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,23/03/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,DELL COMPUTER CORPORATION LTD,0010019418,"41,820.00",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,23/03/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,DELL COMPUTER CORPORATION LTD,0010019419,"41,820.00",,
THEATRE SERVICES,THEATRE SERVICES,14/03/2022,PROSTHESIS - OTHER,THEATRE CRIT CARE AND ANAES,Q MEDICAL TECHNOLOGIES LTD,0010019820,"25,521.60",,
THEATRE SERVICES,THEATRE SERVICES,14/03/2022,CLINICAL SUPPLIES - GENERAL,THEATRE CRIT CARE AND ANAES,Q MEDICAL TECHNOLOGIES LTD,0010019820,120.00,,
TRAINING MGT,TRAINING MGT,30/03/2022,OFFICE EQUIPMENT,HR & TRAINING,INSIGHT DIRECT,0010020532,"103,140.40",,
DARLASTON HEALTH CENTRE,DARLASTON HEALTH CENTRE,23/03/2022,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015019452,"25,870.30",,
DARLASTON HEALTH CENTRE,DARLASTON HEALTH CENTRE,23/03/2022,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015019704,"37,204.33",,
OPHTHALMOLOGY SLA,OPHTHALMOLOGY SLA,14/03/2022,REFERRED TESTS RECHARGES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015020019,"42,712.03",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,14/03/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020019,"47,261.97",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/03/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020032,"53,746.54",,
CHIEF EXECUTIVE,CHIEF EXECUTIVE,23/03/2022,SERVICES FROM OTHER NHS BODIES,CHIEF EXECUTIVE,ROYAL WOLVERHAMPTON NHS TRUST,0015020032,"66,109.11",,
OPHTHALMOLOGY SLA,OPHTHALMOLOGY SLA,14/03/2022,REFERRED TESTS RECHARGES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015020073,"42,712.03",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,14/03/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020073,"47,261.97",,
