DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,22/06/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,EDWARDS LIFESCIENCES LTD,0010023587,"151,555.20",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,22/06/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,EDWARDS LIFESCIENCES LTD,0010023588,"151,555.20",,
CORPORATE PA'S,CORPORATE PA'S,29/06/2022,OTHER ESTABLISHMENT EXP,DIRECTOR OF CORPORATE AFFAIRS,CARE QUALITY COMMISSION,0015020504,"223,952.00",,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,01/06/2022,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015020517,"3,405.82",,
FP10 NEUROLOGY,FP10 NEUROLOGY,01/06/2022,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020517,117.95,,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,01/06/2022,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020517,"1,475.60",,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,01/06/2022,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020517,"4,323.45",,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,01/06/2022,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015020517,62.02,,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,01/06/2022,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020517,642.27,,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,01/06/2022,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015020517,117.05,,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,01/06/2022,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020517,323.33,,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,01/06/2022,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020517,201.24,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,01/06/2022,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015020517,"2,615.31",,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,01/06/2022,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015020517,"12,996.58",,
FP10 T&O,FP10 T&O,01/06/2022,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015020517,754.64,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,01/06/2022,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020517,"1,177.08",,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,01/06/2022,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015020517,"6,574.57",,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,01/06/2022,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015020517,583.20,,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,01/06/2022,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020517,"2,815.50",,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,01/06/2022,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020517,"1,382.60",,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,01/06/2022,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020517,297.02,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,01/06/2022,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020517,"33,137.77",,
FP10 ENT,FP10 ENT,01/06/2022,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020517,"2,059.97",,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,01/06/2022,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020517,"1,382.41",,
FP10 UROLOGY,FP10 UROLOGY,01/06/2022,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020517,"3,434.80",,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,01/06/2022,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015020517,17.64,,
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,01/06/2022,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,0015020517,"1,025.04",,
AMBULANCES,AMBULANCES,08/06/2022,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015020549,"100,672.31",,
MORTUARY,MORTUARY,15/06/2022,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015020554,"766,950.00",,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,22/06/2022,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015020568,"(39,680.59)",,
TRUST WIDE,TRUST WIDE,22/06/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015020576,"197,590.12",,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,22/06/2022,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015020577,"75,000.00",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,22/06/2022,EXTERNAL AUDIT,FINANCE DIRECTOR,GRANT THORNTON,0020077522,"28,329.00",,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,08/06/2022,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020077939,"188,928.00",,
STAFF FLOW,STAFF FLOW,09/06/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020077976,"116,081.08",,
STAFF FLOW,STAFF FLOW,09/06/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020077977,"(31,935.86)",,
STAFF FLOW,STAFF FLOW,09/06/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020077978,"199,567.73",,
STAFF FLOW,STAFF FLOW,09/06/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020077979,"(80,528.07)",,
TRUST WIDE,TRUST WIDE,13/06/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020077980,"190,815.19",,
TRUST WIDE,TRUST WIDE,13/06/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020077981,"147,889.87",,
TRUST WIDE,TRUST WIDE,15/06/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020078037,"214,422.60",,
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,20/06/2022,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN MAINTENANCE,0020078068,"75,170.16",,
STAFF FLOW,STAFF FLOW,16/06/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020078083,"103,107.77",,
STAFF FLOW,STAFF FLOW,16/06/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020078084,"163,848.39",,
STAFF FLOW,STAFF FLOW,23/06/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020078105,"154,231.89",,
CAP A&E BUILD,CAP A&E BUILD,29/06/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,SWITCHSHOP LIMITED,0020078121,"25,965.60",,
TRUST WIDE,TRUST WIDE,29/06/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020078130,"239,413.00",,
STAFF FLOW,STAFF FLOW,30/06/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020078151,"88,756.12",,
STAFF FLOW,STAFF FLOW,30/06/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020078152,"167,520.46",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,22/06/2022,EXTERNAL AUDIT,FINANCE DIRECTOR,GRANT THORNTON,0050105427,"40,284.00",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,15/06/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050106236,"130,325.89",,
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,13/06/2022,PRINTING & STATIONERY,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,0050106458,"28,121.39",,
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,13/06/2022,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN MAINTENANCE,0050106538,"319,382.40",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,13/06/2022,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,TXM TELECONSULT LTD,0050106651,"43,351.00",,
STAFF FLOW,STAFF FLOW,09/06/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050106888,"89,064.14",,
STAFF FLOW,STAFF FLOW,09/06/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050106889,"(89,064.14)",,
THEATRE PRACTITIONER,THEATRE PRACTITIONER,29/06/2022,PURCHASE OF HCARE FROM NON-NHS,THEATRE CRIT CARE AND ANAES,THE PLACEMENT GROUP,0050106936,"57,290.70",,
STAFF FLOW,STAFF FLOW,09/06/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050106942,"169,271.93",,
STAFF FLOW,STAFF FLOW,09/06/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050106943,"(169,271.93)",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,29/06/2022,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,TXM TELECONSULT LTD,0050107071,"36,296.00",,
MISC PATIENT APPLIANCES,MISC PATIENT APPLIANCES,29/06/2022,OTHER PAT APPL GENERAL,LIFESTYLES AND DISCH SUPT,OPCARE LTD,0050107152,"25,021.79",,
WOMENS SERVICES MANAGEMENT,WOMENS SERVICES MANAGEMENT,29/06/2022,MED & SURG EQUIPMENT,WOMENS SERVICES,COOPERVISION LTD,0050107159,"25,200.00",,
COMM VACS SOUTH PCN,COMM VACS SOUTH PCN,29/06/2022,AGENCY ADMIN & CLER GRADE UNID,COMMUNITY,WALSALL MBC,0060058484,"482,749.60",,
PATIENT EXPERIENCE,PATIENT EXPERIENCE,13/06/2022,AGENCY ADMIN & CLER GRADE UNID,DIRECTOR OF NURSING,WALSALL MBC,0060058485,"25,000.00",,
TRUST WIDE,TRUST WIDE,29/06/2022,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0060058766,"41,368.87",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,13/06/2022,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,TXM TELECONSULT LTD,0060059004,"40,254.00",,
COVID VACCS PROG - HCARE STAFF,COVID VACCS PROG - HCARE STAFF,13/06/2022,SECURITY CONTRACTS,CHIEF OPERATING OFFICER,ABM FACILITY SERVICES UK LIMITED,0060059020,"41,323.90",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,21/06/2022,EXTERNAL AUDIT,FINANCE DIRECTOR,MAZARS LLP,0060059458,"43,848.00",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,20/06/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,CANON MEDICAL SYSTEMS LTD,0060059727,"138,170.68",,
WOMENS SERVICES MANAGEMENT,WOMENS SERVICES MANAGEMENT,08/06/2022,FURNITURE,WOMENS SERVICES,HILL-ROM LTD,0060059786,"88,521.60",,
CAP WEST WING DEVELOPMENT,CAP WEST WING DEVELOPMENT,01/06/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,SPECIALIST COMPUTER CENTRES PLC,0060059870,"44,682.61",,
CAP LIFECYC PLANNED,CAP LIFECYC PLANNED,15/06/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,BIOQUELL UK LTD,0060059891,"109,800.00",,
CAP LIFECYC PLANNED,CAP LIFECYC PLANNED,15/06/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,BIOQUELL UK LTD,0060059892,"146,400.00",,
CAP LIFECYC PLANNED,CAP LIFECYC PLANNED,15/06/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,BIOQUELL UK LTD,0060059893,"73,200.00",,
TRUST WIDE,TRUST WIDE,13/06/2022,DEBTORS - NON-NHS,TRUST WIDE,IRON MOUNTAIN (UK) LTD,0060059910,"4,440.10",,
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,13/06/2022,PRINTING & STATIONERY,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,0060059910,"22,200.51",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,29/06/2022,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,EMIS HEALTH,0060060000,"36,205.61",,
MINOR WORKS,MINOR WORKS,20/06/2022,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060060143,"54,764.40",,
CAP A&E BUILD,CAP A&E BUILD,22/06/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0060060161,"2,280,206.62",,
STAFF FLOW,STAFF FLOW,23/06/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060060289,"91,892.95",,
,,,,,,GRAND TOTAL,"8,170,402.65",,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
