DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
OPHTHALMOLOGY SLA,OPHTHALMOLOGY SLA,04/04/2022,REFERRED TESTS RECHARGES,Head and Neck Care Group,ROYAL WOLVERHAMPTON NHS TRUST,0000609456,"47,261.97",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,04/04/2022,PURCHASE OF TANGIBLE ASSET,Head and Neck Care Group,STONE COMPUTERS LTD,0010018873,"148,631.64",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,11/04/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,DELL COMPUTER CORPORATION LTD,0010019477,"41,820.00",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,04/04/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,INSIGHT DIRECT,0010020247,"104,156.36",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,19/04/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,KEYMED (MED & IND EQUIP) LTD,0010020602,"42,584.94",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,11/04/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,PROBRAND LTD,0010020664,"79,824.00",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,04/04/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,KEYMED (MED & IND EQUIP) LTD,0010020691,"29,299.30",,
SUPPORT SERVICES ZONE 3,SUPPORT SERVICES ZONE 3,06/04/2022,CLEANING EQUIPMENT,Facilities,DIVERSEY LTD,0010020713,"31,920.00",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,11/04/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,MINDRAY UK LTD,0010020797,"27,675.00",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,27/04/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,MINDRAY UK LTD,0010021462,"29,343.60",,
THORACIC RECHARGE IN,THORACIC RECHARGE IN,27/04/2022,CONSULTANTS,Long Term Conditions Care Grp,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015019405,"39,490.28",,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,04/04/2022,REFERRED TESTS RECHARGES,Head and Neck Care Group,ROYAL WOLVERHAMPTON NHS TRUST,0015020074,"-62,970.00",,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,04/04/2022,FP10S,Musculoskeletal Services Care,PRESCRIPTION PRICING AUTHORITY,0015020206,"4,147.38",,
FP10 NEUROLOGY,FP10 NEUROLOGY,04/04/2022,FP10S,Elderly Care Group,PRESCRIPTION PRICING AUTHORITY,0015020206,545.68,,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,04/04/2022,FP10S,Specialty Medicine Care Group,PRESCRIPTION PRICING AUTHORITY,0015020206,"1,215.25",,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,04/04/2022,FP10S,Gastro Care Group,PRESCRIPTION PRICING AUTHORITY,0015020206,353.70,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,04/04/2022,FP10S,Theatre Crit Care and Anaes,PRESCRIPTION PRICING AUTHORITY,0015020206,14.07,,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,04/04/2022,FP10S,Cancer Services Care Group,PRESCRIPTION PRICING AUTHORITY,0015020206,937.20,,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,04/04/2022,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015020206,76.04,,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,04/04/2022,FP10S,Elderly Care Group,PRESCRIPTION PRICING AUTHORITY,0015020206,215.72,,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,04/04/2022,FP10S,Elderly Care Group,PRESCRIPTION PRICING AUTHORITY,0015020206,713.66,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,04/04/2022,FP10S,Long Term Conditions Care Grp,PRESCRIPTION PRICING AUTHORITY,0015020206,"4,936.86",,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,04/04/2022,FP10S,Long Term Conditions Care Grp,PRESCRIPTION PRICING AUTHORITY,0015020206,"18,951.44",,
FP10 T&O,FP10 T&O,04/04/2022,FP10S,Musculoskeletal Services Care,PRESCRIPTION PRICING AUTHORITY,0015020206,515.70,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,04/04/2022,FP10S,Cardiology Care Group,PRESCRIPTION PRICING AUTHORITY,0015020206,"1,191.91",,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,04/04/2022,FP10S,Womens Services,PRESCRIPTION PRICING AUTHORITY,0015020206,"7,493.37",,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,04/04/2022,FP10S,Clinical Support Services,PRESCRIPTION PRICING AUTHORITY,0015020206,509.17,,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,04/04/2022,FP10S,Head and Neck Care Group,PRESCRIPTION PRICING AUTHORITY,0015020206,552.88,,
