DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,24/08/2022,DRUG ISSUES,LIFESTYLES AND DISCH SUPT,ENVAIR UK LTD,0010023768,"62,088.00",,
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,24/08/2022,DRUG ISSUES,LIFESTYLES AND DISCH SUPT,ENVAIR UK LTD,0010023769,"62,088.00",,
AMBULANCES,AMBULANCES,30/08/2022,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015020587,"100,672.31",,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,22/08/2022,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015020670,"60,562.32",,
MEDICAL DIRECTOR SUPPORT,MEDICAL DIRECTOR SUPPORT,03/08/2022,EXTERNAL CONSULTANCY (NON-PFI),MEDICAL DIRECTOR SUPPORT,ROYAL WOLVERHAMPTON NHS TRUST,0015020676,"56,664.00",,
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,01/08/2022,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN MAINTENANCE,0015020723,"49,069.11",,
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,01/08/2022,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN MAINTENANCE,0015020725,"25,368.26",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,01/08/2022,X-RAY EQUIPMENT - MTC,CLINICAL SUPPORT SERVICES,NHS SUPPLY CHAIN MAINTENANCE,0015020728,"29,324.64",,
TRUST WIDE,TRUST WIDE,08/08/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015020774,"172,300.12",,
MORTUARY,MORTUARY,08/08/2022,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015020775,"766,950.00",,
MORTUARY,MORTUARY,22/08/2022,OTHER EXPENSES,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015020808,"60,562.32",,
TRUST WIDE,TRUST WIDE,24/08/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015020820,"187,863.12",,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,24/08/2022,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015020822,"75,000.00",,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,03/08/2022,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020078511,"188,928.00",,
STAFF FLOW,STAFF FLOW,04/08/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020078575,"76,474.78",,
TRUST WIDE,TRUST WIDE,08/08/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020078576,"195,131.27",,
TRUST WIDE,TRUST WIDE,08/08/2022,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0020078577,"2,398,664.53",,
STAFF FLOW,STAFF FLOW,04/08/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020078588,"223,519.48",,
THEATRE SERVICES,THEATRE SERVICES,08/08/2022,MED & SURG MTC,THEATRE CRIT CARE AND ANAES,GETINGE,0020078589,"29,864.70",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,15/08/2022,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,FOLDING SPACE,0020078619,"49,590.90",,
TRUST WIDE,TRUST WIDE,10/08/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020078627,"183,628.95",,
NURSE DIRECTOR,NURSE DIRECTOR,15/08/2022,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF NURSING,TENDABLE LTD,0020078634,"62,194.42",,
STAFF FLOW,STAFF FLOW,11/08/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020078641,"227,697.82",,
STAFF FLOW,STAFF FLOW,18/08/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020078688,"68,018.74",,
STAFF FLOW,STAFF FLOW,18/08/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020078702,"124,911.66",,
WARD 1 - STROKE,WARD 1 - STROKE,24/08/2022,BUSINESS RATES,ELDERLY CARE GROUP,WALSALL MBC,0050106077,"26,112.00",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,15/08/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,CANON MEDICAL SYSTEMS LTD,0050107026,"27,455.22",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,08/08/2022,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,TXM TELECONSULT LTD,0050107363,"27,254.00",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,03/08/2022,OTHER ESTABLISHMENT EXP,INFORMATION DIRECTOR,PHOENIX SOFTWARE LTD,0050107408,"370,680.60",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,01/08/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,SWITCHSHOP LIMITED,0050107413,"35,364.00",,
CAP A&E BUILD,CAP A&E BUILD,15/08/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,SPECIALIST COMPUTER CENTRES PLC,0050107417,"31,015.20",,
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,08/08/2022,PRINTING & STATIONERY,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,0050107484,"28,222.24",,
CAP A&E BUILD,CAP A&E BUILD,08/08/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,SWITCHSHOP LIMITED,0050107490,"31,936.08",,
TRUST WIDE,TRUST WIDE,15/08/2022,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0050107522,"41,348.95",,
WARD 1 - STROKE,WARD 1 - STROKE,24/08/2022,RENT,ELDERLY CARE GROUP,WALSALL MBC,0050107532,"120,483.80",,
STAFF FLOW,STAFF FLOW,25/08/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050107677,"111,826.85",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,22/08/2022,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,ORION HEALTH LTD,0060058829,"93,438.60",,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,01/08/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060059572,"44,973.28",,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,01/08/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060059573,"52,138.12",,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,01/08/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060059575,"33,007.24",,
TRUST WIDE,TRUST WIDE,03/08/2022,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0060060002,"52,121.25",,
WOMENS SERVICES MANAGEMENT,WOMENS SERVICES MANAGEMENT,01/08/2022,OTHER ESTABLISHMENT EXP,WOMENS SERVICES,"CLEVERMED LTD.,",0060060360,"61,202.40",,
TRUST WIDE,TRUST WIDE,03/08/2022,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0060060511,"43,483.38",,
MINOR WORKS,MINOR WORKS,01/08/2022,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060060659,"57,544.25",,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,01/08/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060060665,"88,254.12",,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,01/08/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060060667,"26,981.04",,
MINOR WORKS,MINOR WORKS,15/08/2022,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060060675,"54,085.20",,
MINOR WORKS,MINOR WORKS,01/08/2022,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060060989,"39,857.74",,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,01/08/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060060990,"56,921.89",,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,01/08/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060060991,"71,878.94",,
MINOR WORKS,MINOR WORKS,08/08/2022,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060061007,"25,071.89",,
SECURITY SERVICES,SECURITY SERVICES,30/08/2022,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0060061102,"53,271.60",,
MEDICAL DIRECTOR SUPPORT,MEDICAL DIRECTOR SUPPORT,15/08/2022,EXTERNAL CONSULTANCY (NON-PFI),MEDICAL DIRECTOR SUPPORT,EIDO HEALTHCARE,0060061187,"27,240.96",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,17/08/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060061252,"144,921.83",,
CAP LIFECYC PLANNED,CAP LIFECYC PLANNED,22/08/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,WILLIAM GOUGH & SONS LTD,0060061282,"243,509.96",,
STAFF FLOW,STAFF FLOW,11/08/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060061332,"113,552.78",,
CAP A&E BUILD,CAP A&E BUILD,15/08/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0060061340,"2,402,917.25",,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,15/08/2022,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,0060061380,"35,065.02",,
STAFF FLOW,STAFF FLOW,25/08/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060061617,"308,823.23",,
,,,,,,GRAND TOTAL,"10,519,098.36",,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
