DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
ICP STP SUPPORT,ICP STP SUPPORT,04/07/2022,OTHER ESTABLISHMENT EXP,FINANCE DIRECTOR,INPHASE LIMITED,0000609488,"85,200.00",,
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,11/07/2022,MED & SURG MTC,EBME EQUIPMENT,T J SMITH AND NEPHEW LTD,0010024111,"47,013.84",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,11/07/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0010024209,"(73,466.38)",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,11/07/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0010024220,"(139,683.01)",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,11/07/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0010024221,"(68,950.32)",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,11/07/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0010024222,"(136,405.69)",,
TRUST WIDE,TRUST WIDE,18/07/2022,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0010024414,"25,208.11",,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,18/07/2022,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015020546,"2,750.24",,
FP10 NEUROLOGY,FP10 NEUROLOGY,18/07/2022,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020546,63.41,,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,18/07/2022,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020546,"2,018.52",,
