DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,04/05/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,KEYMED (MED & IND EQUIP) LTD,0010021621,"42,584.94",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,11/05/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,KEYMED (MED & IND EQUIP) LTD,0010021668,"42,584.94",,
ONCOLOGY SLA - UHB,ONCOLOGY SLA - UHB,03/05/2022,REFERRED TESTS RECHARGES,CANCER SERVICES CARE GROUP,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015020351,"30,125.08",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,03/05/2022,INTERNAL AUDIT,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020440,"29,130.00",,
MORTUARY,MORTUARY,30/05/2022,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015020518,"766,950.00",,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,25/05/2022,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015020520,"(39,236.33)",,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,25/05/2022,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015020538,"110,000.00",,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,25/05/2022,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015020539,"(48,969.06)",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,30/05/2022,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0020077637,"41,567.04",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,03/05/2022,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,BAXTER HEALTHCARE LTD,0020077740,"35,654.29",,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,09/05/2022,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,DELL BANK INTERNATIONAL D.A.C.,0020077760,"58,066.20",,
CHIEF EXECUTIVE,CHIEF EXECUTIVE,09/05/2022,OTHER ESTABLISHMENT EXP,CHIEF EXECUTIVE,SOFTCAT LTD,0020077764,"260,400.00",,
STAFF FLOW,STAFF FLOW,05/05/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020077782,"135,777.32",,
TRUST WIDE,TRUST WIDE,09/05/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020077784,"188,078.22",,
TRUST WIDE,TRUST WIDE,09/05/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020077785,"232,832.31",,
SECURITY SERVICES,SECURITY SERVICES,11/05/2022,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0020077794,"(53,271.60)",,
TRUST WIDE,TRUST WIDE,09/05/2022,UNITARY PAYMENT,TRUST WIDE,HOSPITAL CO UP,0020077810,"2,393,249.80",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,18/05/2022,LEGAL SERVICE,FINANCE DIRECTOR,BEVAN BRITTAN,0020077817,"32,107.08",,
TRUST WIDE,TRUST WIDE,11/05/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020077826,"141,430.24",,
STAFF FLOW,STAFF FLOW,12/05/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020077833,"83,915.89",,
STAFF FLOW,STAFF FLOW,12/05/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020077844,"249,959.25",,
TRUST WIDE,TRUST WIDE,18/05/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020077856,"200,052.90",,
STAFF FLOW,STAFF FLOW,19/05/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020077863,"214,921.98",,
MINOR WORKS,MINOR WORKS,23/05/2022,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0020077865,"(34,429.30)",,
