DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
IMAGING DEPARTMENT,IMAGING DEPARTMENT,13/02/2023,SOFTWARE MAINTENANCE,CLINICAL SUPPORT SERVICES,CLINISYS SOLUTIONS LTD,0000609748,"165,727.78"
ONCOLOGY SLA - UHB,ONCOLOGY SLA - UHB,01/02/2023,REFERRED TESTS RECHARGES,CANCER SERVICES CARE GROUP,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0010030072,"-284,578.83"
ENDOSCOPY UNIT,ENDOSCOPY UNIT,06/02/2023,MED & SURG DISPOSABLES,GASTRO CARE GROUP,KEYMED (MED & IND EQUIP) LTD,0010031726,"31,350.07"
ENDOSCOPY UNIT,ENDOSCOPY UNIT,06/02/2023,MED & SURG DISPOSABLES,GASTRO CARE GROUP,KEYMED (MED & IND EQUIP) LTD,0010031938,"1,537,908.25"
ENDOSCOPY UNIT,ENDOSCOPY UNIT,06/02/2023,MED & SURG DISPOSABLES,GASTRO CARE GROUP,KEYMED (MED & IND EQUIP) LTD,0010032098,"146,349.10"
CAP A&E BUILD,CAP A&E BUILD,20/02/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,LINET UK LTD,0010032224,"25,704.00"
ONCOLOGY SLA - UHB,ONCOLOGY SLA - UHB,01/02/2023,REFERRED TESTS RECHARGES,CANCER SERVICES CARE GROUP,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015020437,"284,578.83"
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,13/02/2023,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021098,"4,308.19"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,13/02/2023,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015021098,"5,029.93"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,13/02/2023,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015021098,"6,063.46"
FP10 CARDIOLOGY,FP10 CARDIOLOGY,13/02/2023,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021098,"1,964.52"
MEDICAL ONCOLOGY SNR MED STAFF,CANCER SERVICES CG MEDICAL,13/02/2023,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021098,567.46
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE/END OF LIFE CARE,13/02/2023,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015021098,231.86
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,13/02/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021098,355.44
FP10 ELDERLY CARE,FP10 ELDERLY CARE,13/02/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021098,276.51
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,13/02/2023,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,0015021098,1.04
FP10 UROLOGY,FP10 UROLOGY,13/02/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021098,"2,545.06"
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,13/02/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021098,"2,171.08"
FP10 ENT,FP10 ENT,13/02/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021098,"1,532.76"
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,13/02/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021098,"32,031.53"
FP10 BREAST SURGERY,FP10 BREAST SURGERY,13/02/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021098,"1,201.64"
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,13/02/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021098,"3,340.15"
FP10 ORAL SURGERY,FP10 ORAL SURGERY,13/02/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021098,"1,295.90"
CLINICAL HAEM FP10,CLINICAL HAEM FP10,13/02/2023,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015021098,"1,134.62"
VACANT COMMUNITY CON,VACANT COMMUNITY CON,13/02/2023,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015021098,"1,172.54"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,13/02/2023,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015021098,"8,640.45"
FP10 PAIN CLINIC,FP10 PAIN CLINIC,13/02/2023,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015021098,8.41
FP10 T&O,FP10 T&O,13/02/2023,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015021098,197.21
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,13/02/2023,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015021098,"4,586.61"
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,13/02/2023,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021098,"1,461.50"
FP10 NEUROLOGY,FP10 NEUROLOGY,13/02/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021098,51.49
AMBULANCES,AMBULANCES,06/02/2023,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015021179,"101,365.24"
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,13/02/2023,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021204,"5,327.43"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,13/02/2023,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015021204,"8,393.43"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,13/02/2023,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015021204,"3,133.21"
FP10 CARDIOLOGY,FP10 CARDIOLOGY,13/02/2023,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021204,"5,430.99"
MEDICAL ONCOLOGY SNR MED STAFF,CANCER SERVICES CG MEDICAL,13/02/2023,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021204,678.08
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE/END OF LIFE CARE,13/02/2023,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015021204,624.25
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,13/02/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021204,955.81
FP10 ELDERLY CARE,FP10 ELDERLY CARE,13/02/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021204,334.18
FP10 UROLOGY,FP10 UROLOGY,13/02/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021204,"2,543.10"
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,13/02/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021204,"1,681.71"
FP10 ENT,FP10 ENT,13/02/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021204,"1,937.12"
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,13/02/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021204,"24,947.30"
FP10 BREAST SURGERY,FP10 BREAST SURGERY,13/02/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021204,291.51
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,13/02/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021204,"1,045.11"
FP10 ORAL SURGERY,FP10 ORAL SURGERY,13/02/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021204,508.43
CLINICAL HAEM FP10,CLINICAL HAEM FP10,13/02/2023,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015021204,"1,130.92"
VACANT COMMUNITY CON,VACANT COMMUNITY CON,13/02/2023,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015021204,608.11
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,13/02/2023,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015021204,"6,652.24"
FP10 T&O,FP10 T&O,13/02/2023,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015021204,"1,002.58"
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,13/02/2023,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015021204,"3,180.65"
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,13/02/2023,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021204,"1,124.40"
FP10 NEUROLOGY,FP10 NEUROLOGY,13/02/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021204,79.10
