DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
FINANCE DEPARTMENT,FINANCE DEPARTMENT,28/06/2023,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0000609602,"52,586.33"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,28/06/2023,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0000609603,"26,292.67"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,28/06/2023,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0000609604,"26,292.67"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,28/06/2023,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0000609605,"26,292.67"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,19/06/2023,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0000609696,"50,001.31"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,07/06/2023,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0000609935,"222,208.00"
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,05/06/2023,MED & SURG EQUIPMENT,MANAGEMENT - MEDICINE LTC,DIRECT HEALTHCARE GROUP LTD,0010034507,"238,140.00"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,26/06/2023,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0010036225,"46,950.53"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,28/06/2023,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015021430,"118,005.00"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,28/06/2023,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015021431,"118,005.00"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,28/06/2023,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015021451,"314,205.00"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,28/06/2023,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015021568,"26,292.67"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,28/06/2023,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015021569,"26,292.67"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,28/06/2023,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015021570,"26,292.67"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,28/06/2023,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015021571,"26,292.67"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,05/06/2023,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015021594,"60,562.32"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,05/06/2023,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015021600,"75,000.00"
TRUSTWIDE,TRUSTWIDE,05/06/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0015021608,"119,235.02"
TRUSTWIDE,TRUSTWIDE,05/06/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0015021609,"120,500.17"
MORTUARY,MORTUARY,07/06/2023,EXP INTRASYS TRUST P2P,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015021610,"797,527.60"
AMBULANCES,AMBULANCES,21/06/2023,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015021629,"103,189.81"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,28/06/2023,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015021651,"-47,286.64"
CLIN FELLOW PROG - MEDICAL,CLIN FELLOW PROG - MEDICAL,26/06/2023,EXP NONHC INTRASYS TRUST,CLIN FELLOW PROG - MEDICAL,ROYAL WOLVERHAMPTON NHS TRUST,0015021685,"31,041.66"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,26/06/2023,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015021689,"75,000.00"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,28/06/2023,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015021699,"59,377.58"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,28/06/2023,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015021726,"-39,575.33"
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,19/06/2023,PRINTING & STATIONERY,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,0020081027,"30,523.39"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,12/06/2023,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,0020081194,"189,567.61"
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,07/06/2023,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,0020081200,"38,167.32"
TRUSTWIDE,TRUSTWIDE,05/06/2023,CREDITORS - TRADE,TRUSTWIDE,HEALTHCARE AT HOME LTD,0020081265,"27,394.22"
STAFF FLOW,STAFF FLOW,01/06/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020081333,"78,406.79"
CAP LIFECYC PLANNED,CAP LIFECYC PLANNED,19/06/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,GE MEDICAL SYSTEMS,0020081360,"75,665.71"
STAFF FLOW,STAFF FLOW,07/06/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020081363,"96,937.59"
MINOR WORKS,MINOR WORKS,12/06/2023,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0020081487,"29,996.36"
TRUSTWIDE,TRUSTWIDE,14/06/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020081541,"115,375.61"
WOMENS SERVICES MANAGEMENT,WOMENS SERVICES MANAGEMENT,14/06/2023,MED & SURG EQUIPMENT,WOMENS SERVICES,SAFE OBSTETRIC SYSTEMS LTD,0020081562,"25,200.00"
STAFF FLOW,STAFF FLOW,15/06/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020081564,"206,602.52"
STAFF FLOW,STAFF FLOW,15/06/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020081565,"-275,000.00"
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,19/06/2023,RENT,MANAGEMENT - MEDICINE LTC,NEW HORIZONS COMMUNITY ENTERPRISE,0020081671,"40,720.26"
STAFF FLOW,STAFF FLOW,15/06/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020081849,"61,623.95"
LAUNDRY SERVICES,LAUNDRY SERVICES,19/06/2023,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0020081854,"80,819.69"
STAFF FLOW,STAFF FLOW,15/06/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020081859,"122,679.36"
SECURITY SERVICES,SECURITY SERVICES,21/06/2023,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0020081867,"53,271.60"
STAFF FLOW,STAFF FLOW,22/06/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020081869,"83,334.51"
STAFF FLOW,STAFF FLOW,22/06/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020081875,"217,854.58"
TRUSTWIDE,TRUSTWIDE,28/06/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020081892,"128,681.69"
TRUSTWIDE,TRUSTWIDE,28/06/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020081893,"112,322.05"
STAFF FLOW,STAFF FLOW,29/06/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020081899,"118,311.14"
TRUSTWIDE,TRUSTWIDE,28/06/2023,CREDITORS - OTHER,TRUSTWIDE,TUSKERDIRECT LTD,0050110456,"47,524.55"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,12/06/2023,X-RAY EQUIPMENT - MTC,CLINICAL SUPPORT SERVICES,NHS SUPPLY CHAIN MAINTENANCE,0050110708,"105,372.67"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,12/06/2023,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN MAINTENANCE,0050110708,"167,860.25"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,12/06/2023,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN MAINTENANCE,0050110709,"76,075.21"
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,19/06/2023,PRINTING & STATIONERY,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,0050110749,"30,226.26"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,28/06/2023,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0050110780,"54,602.64"
TRUSTWIDE,TRUSTWIDE,26/06/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0050110870,"109,842.68"
MEDICAL DIRECTOR SUPPORT,MEDICAL DIRECTOR SUPPORT,26/06/2023,EXTERNAL CONSULTANCY (NON-PFI),MEDICAL DIRECTOR SUPPORT,SOFTCAT LTD,0050110908,"132,554.40"
TRUSTWIDE,TRUSTWIDE,26/06/2023,CREDITORS - TRADE,TRUSTWIDE,HEALTHCARE AT HOME LTD,0050110931,"25,701.91"
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,07/06/2023,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,0060063756,"79,907.35"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,05/06/2023,EXTERNAL CONSULTANCY (NON-PFI),FINANCE DIRECTOR,CIRCLE SPECIALIST SERVICES LTD,0060063794,"40,740.00"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,26/06/2023,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0060063824,"54,312.64"
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,19/06/2023,PRINTING & STATIONERY,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,0060063887,"29,468.09"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,19/06/2023,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0065000171,"49,121.71"
SECURITY SERVICES,SECURITY SERVICES,26/06/2023,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0065000547,"63,652.03"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,19/06/2023,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0065000630,"49,729.56"
CORPORATE PA'S,CORPORATE PA'S,05/06/2023,OTHER ESTABLISHMENT EXP,DIRECTOR OF CORPORATE AFFAIRS,CARE QUALITY COMMISSION,0065001003,"265,730.00"
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,26/06/2023,COMPUTER EQUIPMENT AND SOFTW,INFORMATION DIRECTOR,"MULTITONE ELECTRONICS PLC,",0065001058,"38,102.05"
SECURITY SERVICES,SECURITY SERVICES,05/06/2023,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0065001250,"57,269.21"
SECURITY SERVICES,SECURITY SERVICES,26/06/2023,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0065001251,"98,800.13"
STAFF FLOW,STAFF FLOW,01/06/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0065001341,"92,872.67"
PROCUREMENT,PROCUREMENT,14/06/2023,EXP NONHC OUTSYS TRUST,FINANCE DIRECTOR,UNIVERSITY HOSPITALS OF NORTH MIDLANDS,0065001368,"72,402.00"
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,07/06/2023,RENT,MANAGEMENT - MEDICINE LTC,NEW HORIZONS COMMUNITY ENTERPRISE,0065001403,"37,611.86"
TRUSTWIDE,TRUSTWIDE,07/06/2023,UNITARY PAYMENT,TRUSTWIDE,HOSPITAL CO UP,0065001406,"2,605,311.81"
STAFF FLOW,STAFF FLOW,07/06/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0065001431,"275,000.00"
NURSE DIRECTOR,NURSE DIRECTOR,14/06/2023,SOFTWARE MAINTENANCE,DIRECTOR OF NURSING,TENDABLE LTD,0065001524,"75,741.60"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,28/06/2023,COMPUTER EQUIPMENT AND SOFTW,CLINICAL SUPPORT SERVICES,GE MEDICAL SYSTEMS,0065001601,"47,097.60"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,21/06/2023,EXTERNAL AUDIT,FINANCE DIRECTOR,MAZARS LLP,0065001704,"96,000.00"
STAFF FLOW,STAFF FLOW,29/06/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0065001782,"93,116.97"
TRUSTWIDE,TRUSTWIDE,14/06/2023,CREDITORS - TRADE,TRUSTWIDE,QUANTUM PHARMACEUTICAL,0090348142,"87,197.16"
TRUSTWIDE,TRUSTWIDE,14/06/2023,CREDITORS - TRADE,TRUSTWIDE,SCIENSUS PHARMA SERVICES LIMITED,0090348188,"-26,976.62"
TRUSTWIDE,TRUSTWIDE,14/06/2023,CREDITORS - TRADE,TRUSTWIDE,SCIENSUS PHARMA SERVICES LIMITED,0090348190,"27,394.22"
TRUSTWIDE,TRUSTWIDE,21/06/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,0090349290,"39,211.20"
TRUSTWIDE,TRUSTWIDE,28/06/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,0090349694,"25,764.00"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
