DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,03/05/2023,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,609902,"222,208.00"
PAEDIATRIC CHILDRENS UNIT,PAEDIATRIC CHILDRENS UNIT,17/05/2023,MED & SURG EQUIPMENT,CHILDRENS AND FAMILY SERVICES,MINDRAY UK LTD,10033055,"92,687.28"
OTHER CCG,OTHER CCG,30/05/2023,AQP,BLOCK INCOME,NHS BLACK COUNTRY & WEST BIRMINGHAM CCG,15021194,"50,000.00"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,30/05/2023,OTHER EXPENSES,FINANCE DIRECTOR,NHS PROPERTY SERVICES LTD,15021365,"30,431.92"
GOVERNANCE,GOVERNANCE,30/05/2023,ADMIN & CLERICAL PB6-8A,DIRECTOR OF NURSING,NHS BLACK COUNTRY & WEST BIRMINGHAM CCG,15021418,"44,975.26"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,30/05/2023,OTHER EXPENSES,FINANCE DIRECTOR,NHS PROPERTY SERVICES LTD,15021496,"-30,431.92"
MORTUARY,MORTUARY,22/05/2023,EXP INTRASYS TRUST P2P,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,15021590,"59,015.00"
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,17/05/2023,DATA PROCESSING,DOS PERFORMANCE,STOR-A-FILE LIMITED,20080961,"439,260.70"
CAP A&E BUILD,CAP A&E BUILD,03/05/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,BECTON DICKINSON DISPENSING UK LTD,20080969,"99,415.88"
CAP LIFECYC PLANNED,CAP LIFECYC PLANNED,22/05/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,WILLIAM GOUGH & SONS LTD,20081025,"68,010.53"
PROCUREMENT,PROCUREMENT,15/05/2023,COMPUTER EQUIPMENT AND SOFTW,FINANCE DIRECTOR,KYOCERA DOCUMENT SOLUTIONS (UK LTD),20081038,"42,000.00"
MATERNITY,MATERNITY,22/05/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,WILLIAM GOUGH & SONS LTD,20081082,"409,324.91"
LAUNDRY SERVICES,LAUNDRY SERVICES,30/05/2023,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,20081190,"70,593.35"
TRUSTWIDE,TRUSTWIDE,30/05/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,20081233,"106,035.85"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,30/05/2023,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN MAINTENANCE,20081238,"40,463.26"
TRUSTWIDE,TRUSTWIDE,30/05/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,20081239,"67,233.28"
TRUSTWIDE,TRUSTWIDE,30/05/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,20081240,"121,544.19"
TRUSTWIDE,TRUSTWIDE,30/05/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,20081241,"167,439.44"
SECURITY SERVICES,SECURITY SERVICES,31/05/2023,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,50110105,"61,426.22"
SECURITY SERVICES,SECURITY SERVICES,31/05/2023,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,50110106,"29,398.85"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,10/05/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,GE MEDICAL SYSTEMS,50110446,"46,569.12"
STAFF FLOW,STAFF FLOW,04/05/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50110474,"98,928.61"
STAFF FLOW,STAFF FLOW,04/05/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50110475,"96,346.16"
TRUSTWIDE,TRUSTWIDE,10/05/2023,UNITARY PAYMENT,TRUSTWIDE,THE WALSALL HOSPITAL CO PLC,50110478,"2,679,543.52"
SECURITY SERVICES,SECURITY SERVICES,10/05/2023,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,60063723,"46,120.75"
LAUNDRY SERVICES,LAUNDRY SERVICES,30/05/2023,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,60063769,"66,780.53"
