DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,05/04/2023,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,609870,"222,208.00"
COMMUNITY VIRTUAL WARD,COMMUNITY VIRTUAL WARD,05/04/2023,CONSULTANTS,ADULT COMMUNITY SERVICES CG,GE MEDICAL SYSTEMS,10034306,"26,856.00"
CMU CARDIOLOGY,CMU CARDIOLOGY,05/04/2023,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,10034345,"25,920.00"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,05/04/2023,ENGINEERING EQUIPMENT,EBME EQUIPMENT,IM-MED LIMITED,10034360,"25,741.44"
AMBULANCES,AMBULANCES,11/04/2023,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,15021113,"101,365.24"
AMBULANCES,AMBULANCES,11/04/2023,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,15021302,"101,365.24"
AMBULANCES,AMBULANCES,11/04/2023,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,15021392,"101,365.24"
PROCUREMENT,PROCUREMENT,24/04/2023,EXP NONHC OUTSYS TRUST,FINANCE DIRECTOR,UNIVERSITY HOSPITALS OF NORTH MIDLANDS,15021395,"72,402.00"
FOOD PRODUCTION,FOOD PRODUCTION,05/04/2023,EXP OUTOFSYS TRUST P2P,FACILITIES,CPU - ROYAL WOLVERHAMPTON NHS TRUST,15021443,"51,698.09"
FOOD PRODUCTION,FOOD PRODUCTION,05/04/2023,EXP OUTOFSYS TRUST P2P,FACILITIES,CPU - ROYAL WOLVERHAMPTON NHS TRUST,15021445,"36,101.69"
FOOD PRODUCTION,FOOD PRODUCTION,05/04/2023,EXP OUTOFSYS TRUST P2P,FACILITIES,CPU - ROYAL WOLVERHAMPTON NHS TRUST,15021447,"36,101.69"
PROCUREMENT,PROCUREMENT,24/04/2023,EXP NONHC OUTSYS TRUST,FINANCE DIRECTOR,UNIVERSITY HOSPITALS OF NORTH MIDLANDS,15021474,"72,402.00"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,11/04/2023,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,15021508,"75,000.00"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,24/04/2023,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15021512,"60,562.32"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,26/04/2023,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15021551,"60,562.32"
MORTUARY,MORTUARY,26/04/2023,EXP INTRASYS TRUST P2P,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,15021552,"51,740.63"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,28/04/2023,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,15021559,"75,000.00"
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,11/04/2023,PRINTING & STATIONERY,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,20080179,"30,478.00"
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,11/04/2023,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,20080441,"31,034.53"
TRUSTWIDE,TRUSTWIDE,05/04/2023,UNITARY PAYMENT,TRUSTWIDE,THE WALSALL HOSPITAL CO PLC,20080573,"82,998.74"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,03/04/2023,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN MAINTENANCE,20080767,"27,179.03"
TRUSTWIDE,TRUSTWIDE,03/04/2023,CREDITORS - TRADE,TRUSTWIDE,ALIUM MEDICAL LIMITED,20080810,"64,800.00"
TRUSTWIDE,TRUSTWIDE,03/04/2023,CREDITORS - TRADE,TRUSTWIDE,NOVARTIS PHARM UK LTD,20080814,"70,943.40"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,17/04/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,NHS SUPPLY CHAIN CAPITAL,20080894,"34,340.50"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,11/04/2023,SENIOR MANAGERS-LOCAL,CLINICAL SUPPORT SERVICES,NHS SUPPLY CHAIN MAINTENANCE,20080895,"30,296.16"
TELEPHONY (IT SYSTEMS),TELEPHONY (IT SYSTEMS),03/04/2023,OTHER ESTABLISHMENT EXP,INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,20080926,"-113,787.60"
CAP A&E BUILD,CAP A&E BUILD,03/04/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,GE MEDICAL SYSTEMS,20080928,"476,642.77"
CAP A&E BUILD,CAP A&E BUILD,05/04/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,RIO SURFACING LTD,20080963,"57,094.50"
CAP LIFECYC PLANNED,CAP LIFECYC PLANNED,28/04/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,PORTAKABIN LIMITED,20080974,"241,483.20"
STAFF FLOW,STAFF FLOW,05/04/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20080989,"106,864.59"
STAFF FLOW,STAFF FLOW,05/04/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20080998,"166,280.77"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,28/04/2023,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,ORION HEALTH LTD,20081043,"102,408.69"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,11/04/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,NHS SUPPLY CHAIN CAPITAL,20081044,"419,909.10"
CAP A&E BUILD,CAP A&E BUILD,19/04/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,20081049,"560,468.33"
TRUSTWIDE,TRUSTWIDE,12/04/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,20081065,"93,322.79"
TRUSTWIDE,TRUSTWIDE,12/04/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,20081066,"122,104.44"
TRUSTWIDE,TRUSTWIDE,19/04/2023,UNITARY PAYMENT,TRUSTWIDE,HOSPITAL CO UP,20081067,"2,601,051.62"
PROG CAP PMS UPGRADE,PROG CAP PMS UPGRADE,19/04/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,BRUYNZEEL STORAGE SYSTEMS LIMITED,20081093,"154,887.36"
MINOR WORKS,MINOR WORKS,19/04/2023,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,20081132,"346,747.84"
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,19/04/2023,UNITARY PAYMENT,CAPITAL,THE WALSALL HOSPITAL CO PLC,20081133,"-38,039.04"
MISC PATIENT APPLIANCES,MISC PATIENT APPLIANCES,24/04/2023,OTHER PAT APPL GENERAL,LIFESTYLES AND DISCH SUPT,OPCARE LTD,20081136,"25,503.08"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,24/04/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,DIATEC DIAGNOSTICS LTD,20081157,"62,907.84"
MATERNITY,MATERNITY,26/04/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,WILLIAM GOUGH & SONS LTD,20081160,"300,000.00"
ICP STP SUPPORT,ICP STP SUPPORT,26/04/2023,OTHER ESTABLISHMENT EXP,FINANCE DIRECTOR,REAL STAFFING GROUP,30048914,"26,795.06"
POPULATION HLTH & INEQUALITIES,POPULATION HLTH & INEQUALITIES,11/04/2023,PURCHASE OF HCARE FROM NON-NHS,FINANCE DIRECTOR,BROWNHILLS COMMUNITY ASSOCIATION,50109439,"48,000.00"
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,11/04/2023,PRINTING & STATIONERY,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,50109916,"28,804.76"
CHIEF OPERATING OFFICER,CHIEF OPERATING OFFICER,26/04/2023,EXTERNAL CONSULTANCY (NON-PFI),CHIEF OPERATING OFFICER,FOUR EYES INSIGHT LIMITED,50110098,"128,084.98"
ICP STP SUPPORT,ICP STP SUPPORT,26/04/2023,OTHER ESTABLISHMENT EXP,FINANCE DIRECTOR,REAL STAFFING GROUP,50110111,"27,967.97"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,03/04/2023,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,INSIGHT DIRECT,50110117,"724,070.42"
PROG CAP PMS UPGRADE,PROG CAP PMS UPGRADE,11/04/2023,PURCHASE OF INTANGIBLE ASSET,CAPITAL,MEDCURRENT UK LTD,50110133,"243,705.60"
LORENZO,LORENZO,03/04/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,STONE COMPUTERS LTD,50110182,"605,066.40"
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,03/04/2023,PURCHASE OF INTANGIBLE ASSET,CAPITAL,CHESS CYBERSECURITY,50110184,"177,151.00"
PROG CAP PMS UPGRADE,PROG CAP PMS UPGRADE,03/04/2023,PURCHASE OF INTANGIBLE ASSET,CAPITAL,CHESS CYBERSECURITY,50110184,"35,430.20"
PROG CAP PMS UPGRADE,PROG CAP PMS UPGRADE,03/04/2023,PURCHASE OF INTANGIBLE ASSET,CAPITAL,"HEALTHCARE COMMUNICATIONS UK LTD,",50110185,"135,375.60"
CANCER SERVICES TEAM,CANCER SERVICES TEAM,03/04/2023,COMPUTER EQUIPMENT AND SOFTW,CANCER SERVICES CARE GROUP,VISAVVI LTD,50110188,"25,259.38"
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,03/04/2023,PURCHASE OF INTANGIBLE ASSET,CAPITAL,SPECIALIST COMPUTER CENTRES PLC,50110189,"49,005.00"
MISCELLANEOUS (IT SYSTEMS),MISCELLANEOUS (IT SYSTEMS),03/04/2023,OTHER ESTABLISHMENT EXP,INFORMATION DIRECTOR,CDW LTD,50110190,"51,168.00"
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,03/04/2023,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,SOFTCAT LTD,50110195,"31,551.40"
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,03/04/2023,PURCHASE OF INTANGIBLE ASSET,CAPITAL,INSIGHT DIRECT,50110196,"41,602.02"
CAP LIFECYC PLANNED,CAP LIFECYC PLANNED,28/04/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,PORTAKABIN LIMITED,50110207,"592,516.80"
TRUSTWIDE,TRUSTWIDE,24/04/2023,UNITARY PAYMENT,TRUSTWIDE,THE WALSALL HOSPITAL CO PLC,50110223,"31,895.16"
MINOR WORKS,MINOR WORKS,19/04/2023,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,50110224,"88,934.53"
PROG CAP PMS UPGRADE,PROG CAP PMS UPGRADE,12/04/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,LOYAL REFURBISHMENT LIMITED,50110263,"120,000.00"
TRUSTWIDE,TRUSTWIDE,24/04/2023,CREDITORS - OTHER,TRUSTWIDE,TUSKERDIRECT LTD,50110286,"47,386.83"
STAFF FLOW,STAFF FLOW,20/04/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50110339,"274,160.13"
STAFF FLOW,STAFF FLOW,20/04/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50110340,"127,687.30"
HR OPERATIONS,HR OPERATIONS,24/04/2023,EXTERNAL CONSULTANCY (NON-PFI),HR & TRAINING,BROWNE JACOBSON,60063604,"26,435.69"
WASTE MANAGEMENT,WASTE MANAGEMENT,24/04/2023,CLINICAL WASTE,FACILITIES,SRCL LTD,60063739,"26,110.58"
