DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
FINANCE DEPARTMENT,FINANCE DEPARTMENT,20/01/2021,OTHER EXPENSES,FINANCE DIRECTOR,EDENRED(INCENTIVES AND MOTIVATION)LTD,0000606417,"122,327.42"
STAFF FLOW,STAFF FLOW,28/01/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0000606418,"-178,437.99"
AMBULANCES,AMBULANCES,20/01/2021,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015018881,"98,497.00"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,20/01/2021,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015018884,"58,287.17"
AMBULANCES,AMBULANCES,20/01/2021,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015018950,"98,497.00"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,20/01/2021,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015018973,"58,287.17"
AMBULANCES,AMBULANCES,20/01/2021,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015019052,"98,497.00"
AMBULANCES,AMBULANCES,20/01/2021,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015019134,"98,497.00"
IMPROVEMENT,IMPROVEMENT,27/01/2021,SOFTWARE MAINTENANCE,DIRECTOR OF STRATEGY,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015019136,"25,000.00"
MORTUARY,MORTUARY,14/01/2021,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015019137,"-62,135.93"
MORTUARY,MORTUARY,14/01/2021,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015019138,"423,328.45"
MORTUARY,MORTUARY,14/01/2021,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015019139,"276,128.56"
LORENZO,LORENZO,25/01/2021,PURCHASE OF INTANGIBLE ASSET,CAPITAL,INSIGHT DIRECT,0020068315,"279,379.58"
LORENZO,LORENZO,25/01/2021,PURCHASE OF INTANGIBLE ASSET,CAPITAL,SOFTWAREONE UK LTD,0020068626,"370,682.88"
OPS DIR COVID,OPS DIR COVID,04/01/2021,OTHER EXPENSES,OPS DIR COVID,THE BEST CONNECTION GROUP LTD,0020068668,"27,253.52"
SURGERY MANAGEMENT,SURGERY MANAGEMENT,13/01/2021,SOFTWARE MAINTENANCE,DIVISIONAL MANAGEMENT,ULTRAMED LIMITED,0020068709,"27,360.00"
HIGH DEPENDENCY UNIT,HIGH DEPENDENCY UNIT,08/01/2021,MED & SURG EQUIPMENT,THEATRE CRIT CARE AND ANAES,FISHER & PAYKEL HEALTHCARE,0020068758,"7,114.44"
HIGH DEPENDENCY UNIT,HIGH DEPENDENCY UNIT,08/01/2021,FURNITURE,THEATRE CRIT CARE AND ANAES,FISHER & PAYKEL HEALTHCARE,0020068758,"48,942.94"
STAFF FLOW,STAFF FLOW,08/01/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020068766,"133,462.80"
STAFF FLOW,STAFF FLOW,08/01/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020068768,"117,989.63"
STAFF FLOW,STAFF FLOW,08/01/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020068769,"-251,000.00"
WASTE MANAGEMENT,WASTE MANAGEMENT,13/01/2021,CLINICAL WASTE,FACILITIES,SRCL LTD,0020068792,"25,357.30"
STAFF FLOW,STAFF FLOW,13/01/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020068799,"216,856.34"
STAFF FLOW,STAFF FLOW,13/01/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020068800,"97,164.61"
STAFF FLOW,STAFF FLOW,13/01/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020068801,"128,331.62"
STAFF FLOW,STAFF FLOW,13/01/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020068802,"-310,000.00"
STAFF FLOW,STAFF FLOW,14/01/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020068925,"74,157.37"
STAFF FLOW,STAFF FLOW,14/01/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020068926,"-142,733.53"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,25/01/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,SMART MEDICAL LIMITED,0020069045,"68,088.00"
TRUST WIDE,TRUST WIDE,27/01/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020069126,"154,637.08"
TRUST WIDE,TRUST WIDE,27/01/2021,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0050095915,"36,084.75"
OPS DIR COVID,OPS DIR COVID,27/01/2021,OTHER EXPENSES,OPS DIR COVID,THE BEST CONNECTION GROUP LTD,0050096059,"25,325.70"
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,25/01/2021,COMPUTER EQUIPMENT AND SOFTW,CAPITAL,STONE COMPUTERS LTD,0050096328,"131,101.20"
LORENZO,LORENZO,20/01/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,STONE COMPUTERS LTD,0050096374,"90,262.08"
ENDOSCOPY UNIT,ENDOSCOPY UNIT,04/01/2021,MED & SURG DISPOSABLES,GASTRO CARE GROUP,KEYMED (MED & IND EQUIP) LTD,0050096457,"99,560.16"
OPS DIR COVID,OPS DIR COVID,27/01/2021,OTHER EXPENSES,OPS DIR COVID,THE BEST CONNECTION GROUP LTD,0050096484,"30,459.81"
SECURITY SERVICES,SECURITY SERVICES,15/01/2021,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0050096555,"49,320.70"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,20/01/2021,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,0050096577,"51,862.74"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,20/01/2021,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,0050096578,"51,862.74"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,14/01/2021,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0050096716,"90,000.00"
STAFF FLOW,STAFF FLOW,14/01/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050096720,"104,280.62"
ENDOSCOPY UNIT,ENDOSCOPY UNIT,25/01/2021,MED & SURG DISPOSABLES,GASTRO CARE GROUP,ANETIC AID LTD,0050096801,"41,277.60"
OPS DIR COVID,OPS DIR COVID,25/01/2021,OTHER EXPENSES,OPS DIR COVID,THE BEST CONNECTION GROUP LTD,0050096842,"30,513.63"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,04/01/2021,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0060048461,"238,080.00"
TRUST WIDE,TRUST WIDE,04/01/2021,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0060048509,"37,939.03"
OPS DIR COVID,OPS DIR COVID,04/01/2021,OTHER EXPENSES,OPS DIR COVID,THE BEST CONNECTION GROUP LTD,0060048511,"27,655.73"
TRUST WIDE,TRUST WIDE,06/01/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0060048519,"75,789.21"
TRUST WIDE,TRUST WIDE,15/01/2021,UNITARY PAYMENT,TRUST WIDE,HOSPITAL CO UP,0060048520,"2,154,583.37"
