DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,04/11/2019,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0000604882,"1,122,944.43",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
AMBULANCES,AMBULANCES,21/11/2019,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015015943,"78,305.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
AMBULANCES,AMBULANCES,29/11/2019,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015015944,"82,515.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,21/11/2019,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015017215,"57,108.08",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,21/11/2019,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015017327,"57,108.08",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,29/11/2019,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015017511,"57,108.08",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
NURSE DIRECTOR,NURSE DIRECTOR,07/11/2019,COURSE  AND CONFERENCE FEES,DIRECTOR OF NURSING,UNIVERSITY OF WOLVERHAMPTON (COURSES),0020060354,"81,250.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
NURSE DIRECTOR,NURSE DIRECTOR,07/11/2019,COURSE  AND CONFERENCE FEES,DIRECTOR OF NURSING,UNIVERSITY OF WOLVERHAMPTON (COURSES),0020060361,"85,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
NURSE DIRECTOR,NURSE DIRECTOR,07/11/2019,COURSE  AND CONFERENCE FEES,DIRECTOR OF NURSING,UNIVERSITY OF WOLVERHAMPTON (COURSES),0020060384,"81,250.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,07/11/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020062183,"153,503.61",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,21/11/2019,EXTERNAL GEN SERVICE CONTRACTS,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,0020062357,"27,192.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,21/11/2019,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0020062403,"41,039.26",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,14/11/2019,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0020062621,"78,780.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,07/11/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020063143,"35,218.12",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,07/11/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020063144,"92,281.55",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,07/11/2019,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0020063168,"31,658.33",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,14/11/2019,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0020063481,"90,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
