DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,02/05/2019,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0000596064,"36,992.37",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FAMILY SERVICES MANAGEMENT,FAMILY SERVICES MANAGEMENT,02/05/2019,PATIENTS CLOTHING,MANAGEMENT - WCCSS,ABENA UK LTD,0000596064,"7,108.47",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,02/05/2019,DEBTORS - NON-NHS,TRUST WIDE,APCOA PARKING UK LTD,0000600266,"7,629.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
SECURITY SERVICES,SECURITY SERVICES,02/05/2019,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0000600266,"38,147.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,16/05/2019,OTHER ESTABLISHMENT EXP,INFORMATION DIRECTOR,INSIGHT DIRECT,0000600345,"28,639.44",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,16/05/2019,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0000601197,"41,288.10",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,23/05/2019,DEBTORS - NON-NHS,TRUST WIDE,IRON MOUNTAIN (UK) LTD,0000602072,"5,956.37",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,23/05/2019,EXTERNAL GEN SERVICE CONTRACTS,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,0000602072,"29,781.83",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,16/05/2019,DEBTORS - NON-NHS,TRUST WIDE,APCOA PARKING UK LTD,0000602329,"7,629.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
SECURITY SERVICES,SECURITY SERVICES,16/05/2019,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0000602329,"38,147.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,23/05/2019,DEBTORS - NON-NHS,TRUST WIDE,IRON MOUNTAIN (UK) LTD,0000602331,"5,000.28",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,23/05/2019,EXTERNAL GEN SERVICE CONTRACTS,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,0000602331,"25,001.42",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,02/05/2019,DEBTORS - NON-NHS,TRUST WIDE,BERENDSEN UK LTD,0000603421,"12,804.02",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
LAUNDRY SERVICES,LAUNDRY SERVICES,02/05/2019,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0000603421,"64,020.10",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,02/05/2019,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,0000603437,"6,903.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,02/05/2019,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0000603437,"34,515.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,23/05/2019,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,PROACT IT UK LTD,0000603504,"37,884.67",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,31/05/2019,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015015597,246.76,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,31/05/2019,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015015597,"14,406.16",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/05/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015597,519.66,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
