DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,20/06/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0000598151,"86,902.08",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,20/06/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0000599469,"114,172.87",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,20/06/2019,PURCHASE OF TANGIBLE ASSET,CAPITAL,ZOLL MEDICAL UK LTD,0000600021,"191,850.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,20/06/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0000600588,"138,560.45",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,20/06/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0000600589,"154,449.28",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,06/06/2019,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,0000600591,"43,929.08",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,06/06/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0000601140,"153,874.97",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,06/06/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0000601335,"150,400.90",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,27/06/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0000601877,"161,008.81",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
TRUST WIDE,TRUST WIDE,27/06/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0000602361,"152,770.41",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,06/06/2019,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0000603290,"41,198.03",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,27/06/2019,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0000603438,"79,186.44",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,27/06/2019,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0000603449,"26,401.68",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
CMU CARDIOLOGY,CMU CARDIOLOGY,06/06/2019,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0000603886,"44,400.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
MISCELLANEOUS (IT SYSTEMS),MISCELLANEOUS (IT SYSTEMS),27/06/2019,OTHER ESTABLISHMENT EXP,INFORMATION DIRECTOR,CHESS CYBERSECURITY,0000604075,"53,606.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,28/06/2019,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015015593,307.71,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,28/06/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015593,"7,201.14",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,28/06/2019,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015593,596.54,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 T&O,FP10 T&O,28/06/2019,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015015593,296.90,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
CAPACITY CONSULTANTS,CAPACITY CONSULTANTS,28/06/2019,FP10S,EMERGENCY AND ACUTE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015593,5.99,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
