DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MARKETING AND COMMUNICATIONS,MARKETING AND COMMUNICATIONS,04/04/2019,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF STRATEGY,KPMG CORPORATE FINANCE,0000599474,"30,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BLOOD SCIENCES,BLOOD SCIENCES,04/04/2019,LABORATORY EQUIPMENT - PURCH,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,0000600011,"128,133.60",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BLOOD SCIENCES,BLOOD SCIENCES,04/04/2019,LABORATORY EQUIPMENT - PURCH,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,0000600012,"118,380.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BLOOD SCIENCES,BLOOD SCIENCES,04/04/2019,LABORATORY EQUIPMENT - PURCH,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,0000600013,"102,142.80",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,05/04/2019,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0000600480,"27,524.33",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MINOR WORKS,MINOR WORKS,05/04/2019,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0000600504,"27,182.02",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,05/04/2019,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0000600513,"30,598.07",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MINOR WORKS,MINOR WORKS,05/04/2019,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0000600515,"64,662.23",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MINOR WORKS,MINOR WORKS,05/04/2019,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0000600516,"32,039.16",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,05/04/2019,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0000600517,"32,852.12",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,18/04/2019,PURCHASE OF TANGIBLE ASSET,CAPITAL,CARL ZEISS LTD,0000600827,"30,359.80",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,18/04/2019,PURCHASE OF TANGIBLE ASSET,CAPITAL,CARL ZEISS LTD,0000600843,"25,538.44",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MICROBIOLOGY,MICROBIOLOGY,25/04/2019,LABORATORY EQUIPMENT - DISPOS,CLINICAL SUPPORT SERVICES,CHRYSTAL CONSULTING LIMITED,0000601935,"58,615.56",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
ENERGY SERV MANOR RESIDENCIES,ENERGY SERV MANOR RESIDENCIES,11/04/2019,WATER & SEWERAGE,ESTATES MANAGEMENT,WATER PLUS SELECT LIMITED,0000602298,"(43,509.80)",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
LAUNDRY SERVICES,LAUNDRY SERVICES,04/04/2019,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0000602326,"60,503.52",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,04/04/2019,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0000602332,"83,403.60",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
