DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,30/01/2020,UNITARY PAYMENT,UNITARY PAYMENT,THE WALSALL HOSPITAL CO PLC,604984,"150,000",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,27/01/2020,OTHER EXPENSES,FINANCE DIRECTOR,NHS WALSALL CCG,15016985,"25,000",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,27/01/2020,OTHER EXPENSES,FINANCE DIRECTOR,NHS WALSALL CCG,15017971,"-25,000",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,09/01/2020,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,CIMS,20062361,"26,598.72",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
ESTATES & FACILITIES DIRECTOR,ESTATES & FACILITIES DIRECTOR,23/01/2020,EXTERNAL CONSULTANCY (NON-PFI),ESTATES MANAGEMENT,P2G LLP,20063198,"59,400",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,30/01/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,20063500,"188,035.76",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,16/01/2020,DEBTORS - NON-NHS,TRUST WIDE,KARL STORZ ENDOSCOPY (UK) LTD,20063537,"29,585.44",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,09/01/2020,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,20063746,"32,184.78",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,09/01/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20063770,"73,983.59",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,09/01/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20063771,"69,093.97",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAP A&E BUILD,CAP A&E BUILD,20/01/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,INTERSERVE CONSTRUCTON,20063893,"135,254.06",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
LORENZO,LORENZO,03/01/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,INSIGHT DIRECT,40079075,"68,000.14",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
LORENZO,LORENZO,03/01/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,STONE COMPUTERS LTD,40079232,"28,077",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
LORENZO,LORENZO,09/01/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,INSIGHT DIRECT,40079594,"147,285.85",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAP LIFECYC REACT,CAP LIFECYC REACT,30/01/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,NEWPARK SOLUTIONS LTD,40080547,"29,994",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,23/01/2020,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,50087406,"27,249.2",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,23/01/2020,EXTERNAL GEN SERVICE CONTRACTS,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,50088253,"26,715.66",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,30/01/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,50088800,"158,347.99",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
LORENZO,LORENZO,30/01/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,INSIGHT DIRECT,50089066,"25,275",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,02/01/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50089077,"-136,900",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
