DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,,,,,,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,27/02/2020,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,604906,"37,008",,,,,,,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,27/02/2020,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,604955,35.43,,,,,,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,27/02/2020,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604955,"10,823.1",,,,,,,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,27/02/2020,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604955,717.57,,,,,,,
FP10 T&O,FP10 T&O,27/02/2020,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,604955,692.07,,,,,,,
CAPACITY CONSULTANTS,CAPACITY CONSULTANTS,27/02/2020,FP10S,EMERGENCY AND ACUTE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604955,2.66,,,,,,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,27/02/2020,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,604955,"1,516.76",,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    ,,,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,27/02/2020,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,604955,565.34,,,,,,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,27/02/2020,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,604955,"12,674.48",,,,,,,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,27/02/2020,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604955,291.43,,,,,,,
FP10 ENT,FP10 ENT,27/02/2020,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604955,"2,565.32",,,,,,,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,27/02/2020,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604955,251.04,,,,,,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,27/02/2020,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604955,795.03,,,,,,,
FP10 UROLOGY,FP10 UROLOGY,27/02/2020,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604955,"2,886",,,,,,,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,27/02/2020,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,604955,"1,208.09",,,,,,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,27/02/2020,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604955,"2,013.64",,,,,,,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,27/02/2020,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,604955,"1,529.06",,,,,,,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,27/02/2020,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604955,"12,739.42",,,,,,,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,27/02/2020,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604955,"2,525.73",,,,,,,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,27/02/2020,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,604955,851.4,,,,,,,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,27/02/2020,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604955,"1,318.95",,,,,,,
FP10 NEUROLOGY,FP10 NEUROLOGY,27/02/2020,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604955,"1,100.46",,,,,,,
