DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,24/04/2020,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,605109,"6,838.6",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,24/04/2020,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,605109,"34,193",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PROG CAP PMS UPGRADE,PROG CAP PMS UPGRADE,29/04/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,SWITCHSHOP LIMITED,605189,"102,048",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PROG CAP PMS UPGRADE,PROG CAP PMS UPGRADE,29/04/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,SWITCHSHOP LIMITED,605190,"25,974.32",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PROG CAP PMS UPGRADE,PROG CAP PMS UPGRADE,24/04/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,STONE COMPUTERS LTD,605241,"353,995.2",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,20/04/2020,COMPUTER EQUIPMENT AND SOFTW,CAPITAL,STONE COMPUTERS LTD,605259,"266,100.96",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
LORENZO,LORENZO,14/04/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,STONE COMPUTERS LTD,605260,"26,350.8",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
LORENZO,LORENZO,24/04/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,STONE COMPUTERS LTD,605261,"50,862",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
LORENZO,LORENZO,24/04/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,INSIGHT DIRECT,605284,"99,435.89",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,08/04/2020,OTHER EXPENSES,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,605336,"100,000",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,20/04/2020,DEBTORS - NON-NHS,TRUST WIDE,CURIOUS SKY LTD,605337,"7,980",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CHIEF EXECUTIVE,CHIEF EXECUTIVE,20/04/2020,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,CURIOUS SKY LTD,605337,"30,400",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
NURSE DIRECTOR,NURSE DIRECTOR,20/04/2020,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF NURSING,CURIOUS SKY LTD,605337,"9,500",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPS DIR COVID,OPS DIR COVID,24/04/2020,MED & SURG EQUIPMENT,OPS DIR COVID,SONOSITE LIMITED,605411,"50,456.91",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,02/04/2020,EXTERNAL GEN SERVICE CONTRACTS,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,10017606,"39,557.58",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,14/04/2020,DEBTORS - NON-NHS,TRUST WIDE,NHS SUPPLY CHAIN MAINTENANCE,10017650,"60,739.86",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,14/04/2020,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN MAINTENANCE,10017650,"303,699.31",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,02/04/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,10017800,"155,875.51",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,02/04/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,10017837,"150,860.39",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,08/04/2020,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,10018082,"37,060.66",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,02/04/2020,MRI SCANS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,10018085,"25,667.28",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,02/04/2020,MRI SCANS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,10018086,"27,233.26",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
