DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,05/03/2020,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,604956,284.76,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,05/03/2020,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604956,"9,776.49",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,05/03/2020,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604956,"2,026.53",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 T&O,FP10 T&O,05/03/2020,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,604956,458.93,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 PAIN CLINIC,FP10 PAIN CLINIC,05/03/2020,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,604956,"1,976.51",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
VACANT COMMUNITY CON,VACANT COMMUNITY CON,05/03/2020,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,604956,595.69,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10  DERMATOLOGY,FP10  DERMATOLOGY,05/03/2020,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,604956,"6,562.79",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,05/03/2020,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604956,75.19,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ENT,FP10 ENT,05/03/2020,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604956,"1,389.29",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 BREAST SURGERY,FP10 BREAST SURGERY,05/03/2020,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604956,334.98,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,05/03/2020,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604956,"2,205.92",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 UROLOGY,FP10 UROLOGY,05/03/2020,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604956,"2,630.88",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CLINICAL HAEM FP10,CLINICAL HAEM FP10,05/03/2020,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,604956,550.85,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 CARDIOLOGY,FP10 CARDIOLOGY,05/03/2020,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604956,"3,819.89",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,05/03/2020,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,604956,"1,881.87",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,05/03/2020,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604956,"16,860.85",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,05/03/2020,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604956,"4,267.79",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,05/03/2020,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,604956,"1,965.58",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,05/03/2020,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604956,669.95,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 NEUROLOGY,FP10 NEUROLOGY,05/03/2020,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604956,"2,120.38",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,05/03/2020,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,604956,"4,291.54",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
