DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,,,,,,
AMBULANCES,AMBULANCES,30/12/2019,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,15016963,"97,416.75",,,,,,,
AMBULANCES,AMBULANCES,30/12/2019,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,15016964,"97,416.75",,,,,,,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,30/12/2019,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15017291,"29,143.63",,,,,,,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,30/12/2019,SERVICES-NHS - SUB CONTR HCARE,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15017291,"12,138.76",,,,,,,
CATARACT SUITE,CATARACT SUITE,30/12/2019,SERVICES-NHS - SUB CONTR HCARE,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15017291,"2,373.58",,,,,,,
THEATRE PRACTITIONER,THEATRE PRACTITIONER,30/12/2019,SERVICES-NHS - SUB CONTR HCARE,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15017291,"10,265.65",,,,,,,
OPHTHALMOLOGY SLA,OPHTHALMOLOGY SLA,30/12/2019,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15017291,"25,059.63",,,,,,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,30/12/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017376,"11,568.33",,,,,,,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,30/12/2019,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,15017376,"1,179.18",,,,,,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,30/12/2019,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,15017376,"7,598.62",,,,,,,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,30/12/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017376,187.57,,,,,,,
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,30/12/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017376,53.74,,,,,,,
FP10 ENT,FP10 ENT,30/12/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017376,"2,348.27",,,,,,,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,30/12/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017376,240.58,,,,,,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,30/12/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017376,806.54,,,,,,,
FP10 UROLOGY,FP10 UROLOGY,30/12/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017376,"28,644.16",,,,,,,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,30/12/2019,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15017376,"1,295.97",,,,,,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,30/12/2019,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017376,"2,172.56",,,,,,,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,30/12/2019,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,15017376,"1,526.88",,,,,,,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,30/12/2019,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017376,"1,605.34",,,,,,,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,30/12/2019,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017376,"2,933.93",,,,,,,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,30/12/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017376,596.45,,,,,,,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,30/12/2019,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15017396,"29,143.63",,,,,,,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,30/12/2019,SERVICES-NHS - SUB CONTR HCARE,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15017396,"12,138.77",,,,,,,
CATARACT SUITE,CATARACT SUITE,30/12/2019,SERVICES-NHS - SUB CONTR HCARE,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15017396,"2,373.58",,,,,,,
THEATRE PRACTITIONER,THEATRE PRACTITIONER,30/12/2019,SERVICES-NHS - SUB CONTR HCARE,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15017396,"10,265.65",,,,,,,
