DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,25/06/2020,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0000605341,"26,401.68",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SECURITY SERVICES,SECURITY SERVICES,10/06/2020,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0000605530,"49,320.70",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,25/06/2020,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,EMIS HEALTH,0000605584,"34,072.66",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPS DIR COVID,OPS DIR COVID,17/06/2020,STAFF UNIFORMS,OPS DIR COVID,KESSLERS INTERNATIONAL,0000605908,"137,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,12/06/2020,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0000605916,"90,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,25/06/2020,STEAM,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0000605950,"(250,000.00)",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,25/06/2020,STEAM,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0000605951,"250,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAP A&E BUILD,CAP A&E BUILD,29/06/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,INTERSERVE CONSTRUCTON,0000605962,"543,959.70",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015014036,"89,004.86",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015014246,"74,756.93",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015014536,"70,506.62",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015014707,"81,515.78",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
