﻿DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,04/10/2023,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0000610138,"312,347.15"
ELDERLY CARE GROUP,ELDERLY CARE GROUP,18/10/2023,EXP OUTOFSYS TRUST P2P,ELDERLY CARE GROUP,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015021199,"306,071.69"
ELDERLY CARE GROUP,ELDERLY CARE GROUP,18/10/2023,EXP OUTOFSYS TRUST P2P,ELDERLY CARE GROUP,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015021378,"102,024.00"
CANCER SERVICES CARE GROUP,CANCER SERVICES CARE GROUP,18/10/2023,EXP OUTOFSYS TRUST P2P,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021910,995.58
FP10 CARDIOLOGY,FP10 CARDIOLOGY,18/10/2023,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021910,"4,185.83"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,18/10/2023,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015021910,"6,363.58"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,18/10/2023,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015021910,"2,405.58"
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,18/10/2023,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021910,"3,386.77"
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,18/10/2023,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021910,"2,561.61"
FP10 NEUROLOGY,FP10 NEUROLOGY,18/10/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021910,296.25
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,18/10/2023,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015021910,"5,914.96"
FP10 PAIN CLINIC,FP10 PAIN CLINIC,18/10/2023,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015021910,5.40
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,18/10/2023,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015021910,"8,298.69"
VACANT COMMUNITY CON,VACANT COMMUNITY CON,18/10/2023,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015021910,"1,020.24"
CLINICAL HAEM FP10,CLINICAL HAEM FP10,18/10/2023,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015021910,844.56
FP10 ORAL SURGERY,FP10 ORAL SURGERY,18/10/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021910,844.46
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,18/10/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021910,"1,584.27"
FP10 UROLOGY,FP10 UROLOGY,18/10/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021910,443.97
FP10 T&O,FP10 T&O,18/10/2023,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015021910,346.43
FP10 BREAST SURGERY,FP10 BREAST SURGERY,18/10/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021910,423.91
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,18/10/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021910,"22,969.79"
FP10 ENT,FP10 ENT,18/10/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021910,"1,637.72"
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,18/10/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021910,"1,155.82"
FP10 ELDERLY CARE,FP10 ELDERLY CARE,18/10/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021910,77.65
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,18/10/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021910,"1,612.86"
DIRECTOR OF NURSING,DIRECTOR OF NURSING,18/10/2023,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015021910,793.75
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,18/10/2023,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,0015021910,29.37
ELDERLY CARE GROUP,ELDERLY CARE GROUP,18/10/2023,EXP OUTOFSYS TRUST P2P,ELDERLY CARE GROUP,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015021920,"-146,687.00"
