DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
MISC PATIENT APPLIANCES,MISC PATIENT APPLIANCES,28/07/2021,OTHER PAT APPL GENERAL,LIFESTYLES AND DISCH SUPT,OPCARE LTD,0000607476,"-58,695.60",,
TRUST WIDE,TRUST WIDE,07/07/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0000607538,"169,742.76",,
LAUNDRY SERVICES,LAUNDRY SERVICES,07/07/2021,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0000607541,"62,026.25",,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,15/07/2021,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0000607595,"110,000.00",,
AMBULANCES,AMBULANCES,15/07/2021,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015019656,"98,989.49",,
MORTUARY,MORTUARY,19/07/2021,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015019658,"758,840.98",,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,28/07/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0020072510,"42,340.86",,
MISC PATIENT APPLIANCES,MISC PATIENT APPLIANCES,28/07/2021,OTHER PAT APPL GENERAL,LIFESTYLES AND DISCH SUPT,OPCARE LTD,0020072614,"26,113.08",,
STAFF FLOW,STAFF FLOW,01/07/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020072852,"120,544.43",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,15/07/2021,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,FOLDING SPACE,0020072922,"52,336.30",,
TRUST WIDE,TRUST WIDE,12/07/2021,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0020072935,"40,124.82",,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,12/07/2021,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020072991,"238,080.00",,
STAFF FLOW,STAFF FLOW,08/07/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020073021,"77,985.79",,
STAFF FLOW,STAFF FLOW,08/07/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020073022,"106,099.99",,
COVID VACCS PROG - PHARMACY,COVID VACCS PROG - PHARMACY,19/07/2021,MED & SURG EQUIPMENT,LIFESTYLES AND DISCH SUPT,ABM FACILITY SERVICES UK LIMITED,0020073104,"37,770.78",,
TRUST WIDE,TRUST WIDE,15/07/2021,UNITARY PAYMENT,TRUST WIDE,HOSPITAL CO UP,0020073154,"2,127,568.56",,
STAFF FLOW,STAFF FLOW,15/07/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020073228,"69,311.01",,
