DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
CMU CARDIOLOGY,CMU CARDIOLOGY,21/03/2019,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,597189,"44,400.24"
TRUST WIDE,TRUST WIDE,21/03/2019,DEBTORS - NON-NHS,TRUST WIDE,CHRYSTAL CONSULTING LIMITED,599569,"7,483.10"
HISTOLOGY,HISTOLOGY,21/03/2019,LABORATORY EQUIPMENT - DISPOS,CLINICAL SUPPORT SERVICES,CHRYSTAL CONSULTING LIMITED,599569,"37,415.50"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,21/03/2019,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,599693,"26,714.90"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,07/03/2019,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,600293,"36,532.80"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,07/03/2019,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,600294,"90,444.48"
CAP LIFECYCLE COMMITTED,CAP LIFECYCLE COMMITTED,28/03/2019,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,600496,"174,006.91"
MATERNITY,MATERNITY,21/03/2019,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,602646,"295,890.00"
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,22/03/2019,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15013401,"26,731.54"
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,22/03/2019,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15013548,"26,731.54"
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,22/03/2019,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15013823,"26,731.54"
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,22/03/2019,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15013906,"26,731.54"
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,22/03/2019,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15014064,"26,731.54"
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,22/03/2019,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15014247,"26,731.54"
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,22/03/2019,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15014320,"26,731.54"
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,22/03/2019,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15014546,"26,731.54"
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,22/03/2019,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15015056,"83,959.32"
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,22/03/2019,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15015184,"27,986.44"
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,22/03/2019,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15015293,"27,986.44"
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,22/03/2019,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15015424,"27,986.00"
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,22/03/2019,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15016003,"111,946.00"
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,22/03/2019,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15016093,"55,972.88"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,14/03/2019,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,15016141,"70,000.00"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,14/03/2019,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,15016175,"25,127.20"
MORTUARY,MORTUARY,21/03/2019,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15016189,"369,436.74"
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,22/03/2019,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15016230,"-27,986.00"
MORTUARY,MORTUARY,21/03/2019,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15016388,"73,857.53"
CAPITAL,CAPITAL,28/03/2019,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,20059806,"241,671.54"
CAP LIFECYCLE COMMITTED,CAP LIFECYCLE COMMITTED,28/03/2019,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,20059811,"151,698.32"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,07/03/2019,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,20060009,"180,603.63"
STAFF FLOW,STAFF FLOW,21/03/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20060196,"75,321.35"
STAFF FLOW,STAFF FLOW,21/03/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20060197,"79,137.30"
TRUST WIDE,TRUST WIDE,28/03/2019,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,20060428,"38,414.86"
STAFF FLOW,STAFF FLOW,28/03/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20060431,"48,307.69"
STAFF FLOW,STAFF FLOW,28/03/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20060432,"86,435.95"
TRUST WIDE,TRUST WIDE,07/03/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,50082653,"65,544.09"
STAFF FLOW,STAFF FLOW,07/03/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50083388,"52,926.31"
STAFF FLOW,STAFF FLOW,07/03/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50083389,"39,302.20"
STAFF FLOW,STAFF FLOW,14/03/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50083391,"90,143.36"
STAFF FLOW,STAFF FLOW,14/03/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50083392,"71,263.80"
TRUST WIDE,TRUST WIDE,21/03/2019,UNITARY PAYMENT,UNITARY PAYMENT,THE WALSALL HOSPITAL CO PLC,50083415,"2,026,614.42"
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,28/03/2019,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,60035095,"92,543.64"
TRUST WIDE,TRUST WIDE,28/03/2019,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,60035683,"38,414.86"
TRUST WIDE,TRUST WIDE,28/03/2019,CREDITORS - TRADE,TRUST WIDE,HOSPIRA UK LTD,90228276,"30,158.26"
,,,,,,TOTAL,"5,181,514.38"
