DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
LAUNDRY SERVICES,LAUNDRY SERVICES,12/01/2022,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0000609073,"64,915.88",,
OLDER PEOPLES MENTAL HLTH SERV,OLDER PEOPLES MENTAL HLTH SERV,24/01/2022,SERVICES FROM OTHER NHS BODIES,DIRECTOR OF NURSING,BLACK COUNTRY HEALTHCARE FT,0015019154,"84,250.20",,
OLDER PEOPLES MENTAL HLTH SERV,OLDER PEOPLES MENTAL HLTH SERV,24/01/2022,SERVICES FROM OTHER NHS BODIES,DIRECTOR OF NURSING,BLACK COUNTRY HEALTHCARE FT,0015019155,"84,250.20",,
NEUROPHYSIOLOGY SNR MED,NEUROPHYSIOLOGY SNR MED,19/01/2022,REFERRED TESTS RECHARGES,ELDERLY CARE GROUP,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015020080,"33,007.01",,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,24/01/2022,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015020120,558.70,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,24/01/2022,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020120,"27,833.30",,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,24/01/2022,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020120,829.00,,
FP10 T&O,FP10 T&O,24/01/2022,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015020120,"1,926.30",,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,24/01/2022,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015020120,158.24,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,24/01/2022,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015020120,"3,036.60",,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,24/01/2022,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020120,240.04,,
FP10 ENT,FP10 ENT,24/01/2022,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020120,"1,690.80",,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,24/01/2022,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020120,174.43,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,24/01/2022,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020120,"2,920.83",,
FP10 UROLOGY,FP10 UROLOGY,24/01/2022,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020120,"2,051.51",,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,24/01/2022,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015020120,315.39,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,24/01/2022,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020120,"2,191.59",,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,24/01/2022,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015020120,"9,191.78",,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,24/01/2022,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020120,"1,298.74",,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,24/01/2022,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020120,366.00,,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,24/01/2022,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015020120,"2,636.78",,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,24/01/2022,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020120,"3,337.80",,
