DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
TRUST WIDE,TRUST WIDE,08/12/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0000608824,"175,287.77",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,20/12/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,STONE COMPUTERS LTD,0000608884,"27,576.00",,
MINOR WORKS,MINOR WORKS,30/12/2021,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0000608965,"42,602.22",,
MINOR WORKS,MINOR WORKS,30/12/2021,PURCHASE OF TANGIBLE ASSET,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0000608966,"38,373.91",,
MINOR WORKS,MINOR WORKS,30/12/2021,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0000608967,"63,417.48",,
MINOR WORKS,MINOR WORKS,30/12/2021,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0000608970,"37,460.18",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,30/12/2021,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0000608974,"-288,033.92",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,30/12/2021,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0000608975,"-48,007.00",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,30/12/2021,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0000608976,"-44,730.00",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,30/12/2021,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0000608977,"-44,730.90",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,30/12/2021,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015019909,"288,033.92",,
AG ENT SENIOR,AG ENT SENIOR,30/12/2021,REFERRED TESTS RECHARGES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015019909,"16,992.00",,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,20/12/2021,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015020013,280.44,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,20/12/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020013,"20,988.67",,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,20/12/2021,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020013,"2,204.50",,
FP10 T&O,FP10 T&O,20/12/2021,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015020013,557.02,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,20/12/2021,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015020013,52.80,,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,20/12/2021,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015020013,53.39,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,20/12/2021,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015020013,"7,073.45",,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,20/12/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020013,706.33,,
FP10 ENT,FP10 ENT,20/12/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020013,"1,754.99",,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,20/12/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020013,611.20,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,20/12/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020013,"1,050.84",,
FP10 UROLOGY,FP10 UROLOGY,20/12/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020013,"2,367.76",,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,20/12/2021,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015020013,556.08,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,20/12/2021,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020013,"1,635.73",,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,20/12/2021,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015020013,"12,817.54",,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,20/12/2021,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020013,"1,371.77",,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,20/12/2021,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020013,170.21,,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,20/12/2021,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015020013,"2,654.18",,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,20/12/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020013,10.59,,
FP10 NEUROLOGY,FP10 NEUROLOGY,20/12/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020013,447.18,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,20/12/2021,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015020013,"6,215.78",,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,20/12/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020013,"1,454.35",,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,20/12/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020013,546.55,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,30/12/2021,SERVICES-NHS BODIES-NON-HCARE,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015020020,"3,831.00",,
OTHER CCG,OTHER CCG,30/12/2021,REFERRED TESTS RECHARGES,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015020020,"41,860.00",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,30/12/2021,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020020,"48,007.00",,
AG ENT SENIOR,AG ENT SENIOR,30/12/2021,REFERRED TESTS RECHARGES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015020020,"2,832.00",,
STAFF EXP AND WF PROJECTS,STAFF EXP AND WF PROJECTS,30/12/2021,SERVICES FROM OTHER NHS BODIES,HR & TRAINING,ROYAL WOLVERHAMPTON NHS TRUST,0015020020,"1,127.00",,
AG HAEMATOLOGY SENIORS,AG HAEMATOLOGY SENIORS,30/12/2021,LOCUM OTHER CAREER GRADES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015020020,"1,722.00",,
NEPHROLOGY RECHARGE,NEPHROLOGY RECHARGE,30/12/2021,REFERRED TESTS RECHARGES,LONG TERM CONDITIONS CARE GRP,ROYAL WOLVERHAMPTON NHS TRUST,0015020020,"4,975.00",,
FINANCE PAYMASTER SERVICES,FINANCE PAYMASTER SERVICES,30/12/2021,SERVICES FROM OTHER NHS BODIES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020020,"22,200.00",,
HAEMATOLOGY,HAEMATOLOGY,30/12/2021,SERVICES-NHS BODIES-NON-HCARE,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015020020,"1,438.00",,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,22/12/2021,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015020050,"52,287.07",,
IMPROVEMENT,IMPROVEMENT,13/12/2021,SOFTWARE MAINTENANCE,DIRECTOR OF STRATEGY,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015020062,"25,000.00",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,30/12/2021,SERVICES-NHS BODIES-NON-HCARE,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015020072,"3,831.00",,
OTHER CCG,OTHER CCG,30/12/2021,REFERRED TESTS RECHARGES,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015020072,"41,860.00",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,30/12/2021,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020072,"44,730.00",,
AG ENT SENIOR,AG ENT SENIOR,30/12/2021,REFERRED TESTS RECHARGES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015020072,"2,917.00",,
STAFF EXP AND WF PROJECTS,STAFF EXP AND WF PROJECTS,30/12/2021,SERVICES FROM OTHER NHS BODIES,HR & TRAINING,ROYAL WOLVERHAMPTON NHS TRUST,0015020072,"1,160.00",,
AG HAEMATOLOGY SENIORS,AG HAEMATOLOGY SENIORS,30/12/2021,LOCUM OTHER CAREER GRADES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015020072,"1,773.00",,
NEPHROLOGY RECHARGE,NEPHROLOGY RECHARGE,30/12/2021,REFERRED TESTS RECHARGES,LONG TERM CONDITIONS CARE GRP,ROYAL WOLVERHAMPTON NHS TRUST,0015020072,"5,124.00",,
FINANCE PAYMASTER SERVICES,FINANCE PAYMASTER SERVICES,30/12/2021,SERVICES FROM OTHER NHS BODIES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020072,"22,846.00",,
HAEMATOLOGY,HAEMATOLOGY,30/12/2021,SERVICES-NHS BODIES-NON-HCARE,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015020072,"1,481.00",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,01/12/2021,OTHER EXPENSES,FINANCE DIRECTOR,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015020081,"33,839.93",,
TRUST WIDE,TRUST WIDE,01/12/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015020083,"192,388.09",,
TRUST WIDE,TRUST WIDE,01/12/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015020084,"200,785.20",,
TRUST WIDE,TRUST WIDE,01/12/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015020085,"224,454.07",,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,06/12/2021,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015020090,"110,000.00",,
MORTUARY,MORTUARY,13/12/2021,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015020096,"758,840.98",,
MORTUARY,MORTUARY,13/12/2021,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015020098,"-71,470.87",,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,22/12/2021,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015020114,"52,287.07",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,30/12/2021,SERVICES-NHS BODIES-NON-HCARE,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015020117,"3,831.00",,
OTHER CCG,OTHER CCG,30/12/2021,REFERRED TESTS RECHARGES,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015020117,"41,860.00",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,30/12/2021,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020117,"44,730.90",,
AG ENT SENIOR,AG ENT SENIOR,30/12/2021,REFERRED TESTS RECHARGES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015020117,"2,917.00",,
STAFF EXP AND WF PROJECTS,STAFF EXP AND WF PROJECTS,30/12/2021,SERVICES FROM OTHER NHS BODIES,HR & TRAINING,ROYAL WOLVERHAMPTON NHS TRUST,0015020117,"1,160.00",,
AG HAEMATOLOGY SENIORS,AG HAEMATOLOGY SENIORS,30/12/2021,LOCUM OTHER CAREER GRADES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015020117,"1,773.00",,
NEPHROLOGY RECHARGE,NEPHROLOGY RECHARGE,30/12/2021,REFERRED TESTS RECHARGES,LONG TERM CONDITIONS CARE GRP,ROYAL WOLVERHAMPTON NHS TRUST,0015020117,"5,124.00",,
FINANCE PAYMASTER SERVICES,FINANCE PAYMASTER SERVICES,30/12/2021,SERVICES FROM OTHER NHS BODIES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020117,"22,846.00",,
HAEMATOLOGY,HAEMATOLOGY,30/12/2021,SERVICES-NHS BODIES-NON-HCARE,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015020117,"1,481.00",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,22/12/2021,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0020075504,"36,309.60",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,22/12/2021,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0020075505,"-116,626.80",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,22/12/2021,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0020075752,"49,042.94",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,22/12/2021,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0020075753,"93,604.42",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,22/12/2021,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0020076223,"49,126.48",,
TRUST WIDE,TRUST WIDE,13/12/2021,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0020076224,"35,056.37",,
TRUST WIDE,TRUST WIDE,16/12/2021,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,0020076418,471.08,,
STAFF FLOW,STAFF FLOW,16/12/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020076418,"168,392.97",,
STAFF FLOW,STAFF FLOW,16/12/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020076419,"508,094.23",,
SURGERY MANAGEMENT,SURGERY MANAGEMENT,29/12/2021,OTHER ESTABLISHMENT EXP,DIVISIONAL MANAGEMENT,INSIGHT DIRECT,0020076429,"59,880.00",,
TRUST WIDE,TRUST WIDE,22/12/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020076498,"230,166.78",,
TRUST WIDE,TRUST WIDE,22/12/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020076499,"191,546.31",,
WEST WING THEATRE,WEST WING THEATRE,22/12/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0020076501,"38,392.80",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,29/12/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,NHS SUPPLY CHAIN CAPITAL,0020076559,"77,928.00",,
STAFF FLOW,STAFF FLOW,23/12/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020076563,"71,561.38",,
MIDWIFERY LED UNIT,MIDWIFERY LED UNIT,29/12/2021,RENT,WOMENS SERVICES,ART ONE (WALSALL) LTD,0050098840,"64,694.98",,
STAFF FLOW,STAFF FLOW,02/12/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050103253,"143,635.67",,
STAFF FLOW,STAFF FLOW,02/12/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050103254,"73,767.12",,
SECURITY SERVICES,SECURITY SERVICES,08/12/2021,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0050103260,"49,970.89",,
MINOR WORKS,MINOR WORKS,15/12/2021,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050103553,"68,909.65",,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,15/12/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050103554,"40,447.34",,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,15/12/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050103556,"35,527.67",,
WEST WING THEATRE,WEST WING THEATRE,22/12/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0050103660,"598,602.14",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,29/12/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,VERATHON MEDICAL (UK) LTD,0050103730,"302,913.00",,
