DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/06/2021,SERVICES-NHS BODIES-NON-HCARE,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015019266,"3,803.00",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/06/2021,X-RAY EQUIPMENT PURCHASE,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015019266,"6,663.00",,
OTHER CCG,OTHER CCG,23/06/2021,REFERRED TESTS RECHARGES,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015019266,"41,652.00",,
MEDICAL DIRECTOR SUPPORT,MEDICAL DIRECTOR SUPPORT,23/06/2021,SERVICES FROM OTHER NHS BODIES,MEDICAL DIRECTOR SUPPORT,ROYAL WOLVERHAMPTON NHS TRUST,0015019266,"3,732.00",,
CLINICAL PHOTOGRAPHY,CLINICAL PHOTOGRAPHY,23/06/2021,REFERRED TESTS RECHARGES,LIFESTYLES AND DISCH SUPT,ROYAL WOLVERHAMPTON NHS TRUST,0015019266,"9,424.00",,
ORTHODONTICS WLI OUTPATIENTS,ORTHODONTICS WLI OUTPATIENTS,23/06/2021,CONSULTANTS,DIVISIONAL MANAGEMENT,ROYAL WOLVERHAMPTON NHS TRUST,0015019266,867.00,,
STAFF EXP AND WF PROJECTS,STAFF EXP AND WF PROJECTS,23/06/2021,SERVICES FROM OTHER NHS BODIES,HR & TRAINING,ROYAL WOLVERHAMPTON NHS TRUST,0015019266,"1,712.00",,
NEPHROLOGY RECHARGE,NEPHROLOGY RECHARGE,23/06/2021,REFERRED TESTS RECHARGES,LONG TERM CONDITIONS CARE GRP,ROYAL WOLVERHAMPTON NHS TRUST,0015019266,"4,913.00",,
OPHTHALMOLOGY SLA,OPHTHALMOLOGY SLA,23/06/2021,REFERRED TESTS RECHARGES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015019266,"108,859.00",,
OCCUPATIONAL HEALTH,OCCUPATIONAL HEALTH,23/06/2021,SERVICES FROM OTHER NHS BODIES,HR & TRAINING,ROYAL WOLVERHAMPTON NHS TRUST,0015019266,841.00,,
AG HAEMATOLOGY SENIORS,AG HAEMATOLOGY SENIORS,23/06/2021,LOCUM OTHER CAREER GRADES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015019266,"2,540.00",,
MAXIO FACIAL,MAXIO FACIAL,23/06/2021,REFERRED TESTS RECHARGES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015019266,"13,675.00",,
AMBULANCES,AMBULANCES,21/06/2021,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015019327,"98,497.00",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/06/2021,SERVICES-NHS BODIES-NON-HCARE,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015019349,"3,803.00",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/06/2021,X-RAY EQUIPMENT PURCHASE,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015019349,"6,663.00",,
OTHER CCG,OTHER CCG,23/06/2021,REFERRED TESTS RECHARGES,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015019349,"41,652.00",,
MEDICAL DIRECTOR SUPPORT,MEDICAL DIRECTOR SUPPORT,23/06/2021,SERVICES FROM OTHER NHS BODIES,MEDICAL DIRECTOR SUPPORT,ROYAL WOLVERHAMPTON NHS TRUST,0015019349,"3,732.00",,
CLINICAL PHOTOGRAPHY,CLINICAL PHOTOGRAPHY,23/06/2021,REFERRED TESTS RECHARGES,LIFESTYLES AND DISCH SUPT,ROYAL WOLVERHAMPTON NHS TRUST,0015019349,"9,424.00",,
ORTHODONTICS WLI OUTPATIENTS,ORTHODONTICS WLI OUTPATIENTS,23/06/2021,CONSULTANTS,DIVISIONAL MANAGEMENT,ROYAL WOLVERHAMPTON NHS TRUST,0015019349,867.00,,
STAFF EXP AND WF PROJECTS,STAFF EXP AND WF PROJECTS,23/06/2021,SERVICES FROM OTHER NHS BODIES,HR & TRAINING,ROYAL WOLVERHAMPTON NHS TRUST,0015019349,"1,712.00",,
NEPHROLOGY RECHARGE,NEPHROLOGY RECHARGE,23/06/2021,REFERRED TESTS RECHARGES,LONG TERM CONDITIONS CARE GRP,ROYAL WOLVERHAMPTON NHS TRUST,0015019349,"4,913.00",,
OPHTHALMOLOGY SLA,OPHTHALMOLOGY SLA,23/06/2021,REFERRED TESTS RECHARGES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015019349,"86,757.00",,
OCCUPATIONAL HEALTH,OCCUPATIONAL HEALTH,23/06/2021,SERVICES FROM OTHER NHS BODIES,HR & TRAINING,ROYAL WOLVERHAMPTON NHS TRUST,0015019349,841.00,,
AG HAEMATOLOGY SENIORS,AG HAEMATOLOGY SENIORS,23/06/2021,LOCUM OTHER CAREER GRADES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015019349,"2,540.00",,
MAXIO FACIAL,MAXIO FACIAL,23/06/2021,REFERRED TESTS RECHARGES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015019349,"13,675.00",,
FINANCE PAYMASTER SERVICES,FINANCE PAYMASTER SERVICES,23/06/2021,SERVICES FROM OTHER NHS BODIES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015019349,"22,102.00",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,23/06/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,ROYAL WOLVERHAMPTON NHS TRUST,0015019360,"57,000.00",,
FINANCE PAYMASTER SERVICES,FINANCE PAYMASTER SERVICES,23/06/2021,SERVICES FROM OTHER NHS BODIES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015019506,"47,329.88",,
AMBULANCES,AMBULANCES,21/06/2021,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015019555,"196,994.00",,
AMBULANCES,AMBULANCES,21/06/2021,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015019559,"98,497.00",,
MORTUARY,MORTUARY,16/06/2021,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015019561,"(51,289.06)",,
MORTUARY,MORTUARY,16/06/2021,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015019562,"423,328.45",,
MORTUARY,MORTUARY,16/06/2021,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015019563,"276,128.56",,
TRUST WIDE,TRUST WIDE,16/06/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015019564,"167,268.59",,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,21/06/2021,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015019573,"52,287.07",,
MORTUARY,MORTUARY,28/06/2021,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015019582,"32,041.26",,
TRUST WIDE,TRUST WIDE,30/06/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015019598,"170,061.76",,
TRUST WIDE,TRUST WIDE,21/06/2021,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0020068573,"36,408.48",,
MARKETING AND COMMUNICATIONS,MARKETING AND COMMUNICATIONS,21/06/2021,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF STRATEGY,THE VALUE CIRCLE,0020071197,"69,120.00",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,23/06/2021,COMPUTER EQUIPMENT AND SOFTW,CAPITAL,STONE COMPUTERS LTD,0020071334,"36,608.40",,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,16/06/2021,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0020071904,"52,287.07",,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,21/06/2021,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,PHOENIX SOFTWARE LTD,0020072110,"50,194.22",,
TRUST WIDE,TRUST WIDE,09/06/2021,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0020072193,"39,421.63",,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,09/06/2021,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020072241,"238,080.00",,
TRUST WIDE,TRUST WIDE,09/06/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020072293,"148,953.56",,
LAUNDRY SERVICES,LAUNDRY SERVICES,09/06/2021,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0020072299,"53,895.55",,
TRUST WIDE,TRUST WIDE,09/06/2021,UNITARY PAYMENT,TRUST WIDE,HOSPITAL CO UP,0020072306,"1,412,705.21",,
STAFF FLOW,STAFF FLOW,10/06/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020072358,"111,312.03",,
STAFF FLOW,STAFF FLOW,10/06/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020072360,"87,044.82",,
TRUST WIDE,TRUST WIDE,21/06/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0020072497,"26,983.62",,
MINOR WORKS,MINOR WORKS,21/06/2021,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0020072502,"43,219.30",,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,21/06/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0020072506,"27,585.88",,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,21/06/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0020072507,"39,975.36",,
STAFF FLOW,STAFF FLOW,17/06/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020072512,"73,724.50",,
STAFF FLOW,STAFF FLOW,17/06/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020072522,"83,621.75",,
TRUST WIDE,TRUST WIDE,23/06/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020072613,"180,684.70",,
STAFF FLOW,STAFF FLOW,24/06/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020072691,"97,081.06",,
STAFF FLOW,STAFF FLOW,24/06/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020072713,"174,843.02",,
FAMILY SERVICES MANAGEMENT,FAMILY SERVICES MANAGEMENT,28/06/2021,PURCHASE OF HCARE FROM NON-NHS,MANAGEMENT - WCCSS,"CLEVERMED LTD.,",0020072718,"64,982.40",,
SINGLE HANDED CARE EQUIPMENT,SINGLE HANDED CARE EQUIPMENT,30/06/2021,OTHER - NON-CLINICAL SERV NNHS,COMMUNITY,JOERNS HEALTHCARE LTD,0020072763,"48,060.00",,
SINGLE HANDED CARE EQUIPMENT,SINGLE HANDED CARE EQUIPMENT,30/06/2021,OTHER - NON-CLINICAL SERV NNHS,COMMUNITY,JOERNS HEALTHCARE LTD,0020072764,"(48,060.00)",,
SINGLE HANDED CARE EQUIPMENT,SINGLE HANDED CARE EQUIPMENT,30/06/2021,OTHER - NON-CLINICAL SERV NNHS,COMMUNITY,JOERNS HEALTHCARE LTD,0020072765,"48,060.00",,
SINGLE HANDED CARE EQUIPMENT,SINGLE HANDED CARE EQUIPMENT,30/06/2021,OTHER - NON-CLINICAL SERV NNHS,COMMUNITY,JOERNS HEALTHCARE LTD,0020072766,"(32,040.00)",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,02/06/2021,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050098469,"96,135.60",,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,09/06/2021,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0050098744,"46,901.87",,
HR OPERATIONS,HR OPERATIONS,09/06/2021,EXTERNAL CONSULTANCY (NON-PFI),HR & TRAINING,TMP WORLDWIDE LTD,0050099068,"25,000.00",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,07/06/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,GE MEDICAL SYSTEMS,0050099700,"744,626.35",,
TRUST WIDE,TRUST WIDE,07/06/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0050099926,"197,179.37",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,21/06/2021,EXTERNAL AUDIT,FINANCE DIRECTOR,MAZARS LLP,0050099945,"30,000.00",,
WEST WING THEATRE,WEST WING THEATRE,07/06/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0050099952,"54,444.14",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,30/06/2021,OTHER ESTABLISHMENT EXP,INFORMATION DIRECTOR,CDW LTD,0050100140,"42,072.00",,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,14/06/2021,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0050100145,"110,000.00",,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,14/06/2021,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0050100146,"32,576.40",,
THEATRE PRACTITIONER,THEATRE PRACTITIONER,16/06/2021,PURCHASE OF HCARE FROM NON-NHS,THEATRE CRIT CARE AND ANAES,THE PLACEMENT GROUP,0050100163,"108,270.29",,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,23/06/2021,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0050100167,"43,187.99",,
OPHTHALMOLOGY SECRETARIES,OPHTHALMOLOGY SECRETARIES,16/06/2021,PURCHASE OF HCARE FROM NON-NHS,MUSCULOSKELETAL SERVICES CARE,SHS PARTNERS SURGICAL LTD,0050100177,"57,000.00",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,14/06/2021,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,BAXTER HEALTHCARE LTD,0060051303,"35,301.28",,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,23/06/2021,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,DELL BANK INTERNATIONAL D.A.C.,0060051341,"58,066.20",,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,02/06/2021,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,HEWLETT PACKARD,0060051596,"66,209.49",,
SECURITY SERVICES,SECURITY SERVICES,09/06/2021,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0060051898,"49,970.89",,
STAFF FLOW,STAFF FLOW,03/06/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060051909,"44,951.99",,
STAFF FLOW,STAFF FLOW,03/06/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060051910,"87,025.36",,
COVID VACCS PROG - PHARMACY,COVID VACCS PROG - PHARMACY,16/06/2021,MED & SURG EQUIPMENT,LIFESTYLES AND DISCH SUPT,ABM FACILITY SERVICES UK LIMITED,0060052111,"37,770.78",,
CAP A&E BUILD,CAP A&E BUILD,16/06/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0060052255,"501,641.75",,
CAP WEST WING DEVELOPMENT,CAP WEST WING DEVELOPMENT,16/06/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0060052255,"242,454.91",,
SINGLE HANDED CARE EQUIPMENT,SINGLE HANDED CARE EQUIPMENT,28/06/2021,OTHER - NON-CLINICAL SERV NNHS,COMMUNITY,R82 UK LTD,0060052337,"62,358.26",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,28/06/2021,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,HEALTHCARE SOFTWARE SYSTEMS,0060052352,"41,275.51",,
SINGLE HANDED CARE EQUIPMENT,SINGLE HANDED CARE EQUIPMENT,28/06/2021,OTHER - NON-CLINICAL SERV NNHS,COMMUNITY,DIRECT HEALTHCARE GROUP LTD,0060052356,"96,744.00",,
SINGLE HANDED CARE EQUIPMENT,SINGLE HANDED CARE EQUIPMENT,28/06/2021,OTHER - NON-CLINICAL SERV NNHS,COMMUNITY,PRISM MEDICAL UK,0060052367,"29,700.00",,
SINGLE HANDED CARE EQUIPMENT,SINGLE HANDED CARE EQUIPMENT,28/06/2021,OTHER - NON-CLINICAL SERV NNHS,COMMUNITY,JOERNS HEALTHCARE LTD,0060052418,"32,040.00",,
TRUST WIDE,TRUST WIDE,09/06/2021,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090294389,"26,712.00",,
,,,,,,TOTAL,"8,129,875.50",,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
